ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Edmund K.,Watanuki Y.,639,239,34,212,6,4,7,6,,,,,,,2,0,Completed,2.2,1.66,2.29,1.67,2.38,1.72,2.22,1.65
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Koepfer D.,Kwon S.W.,145,77,392,648,3,6,6,3,6,4,,,,,2,1,Completed,2.1,1.72,2.19,1.74,2.4,1.75,2.15,1.69
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Kudla D.,Mmoh M.,82,162,625,338,1,6,6,3,6,4,,,,,2,1,Completed,1.66,2.2,1.66,2.35,1.69,2.42,1.62,2.25
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Gojo B.,Duckworth J.,198,59,265,761,4,6,7,6,6,2,,,,,2,1,Completed,2.37,1.57,2.54,1.57,2.76,1.6,2.42,1.55
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Wolf J.J.,Daniel T.,99,94,531,557,6,2,6,3,,,,,,,2,0,Completed,2.75,1.44,2.94,1.45,3.06,1.52,2.75,1.44
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Ymer M.,Murray A.,115,50,475,950,7,6,4,6,6,1,,,,,2,1,Completed,3.5,1.3,3.5,1.34,3.94,1.34,3.34,1.32
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Popyrin A.,Wu T.L.,83,182,624,294,3,3,,,,,,,,,0,0,Retired,1.53,2.5,1.54,2.63,1.56,2.7,1.52,2.51
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Draper J.,Kozlov S.,81,111,629,493,7,5,6,2,,,,,,,2,0,Completed,1.2,4.5,1.25,4.38,1.25,4.56,1.22,4.18
48,Washington,Citi Open,01/08/2022,ATP500,Outdoor,Hard,1st Round,3,Mannarino A.,Klahn B.,67,808,696,18,6,2,6,4,,,,,,,2,0,Completed,1.16,5,1.14,6.45,1.18,6.75,1.13,5.71
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,1st Round,3,Paire B.,Gojowczyk P.,112,110,491,495,7,5,6,4,,,,,,,2,0,Completed,2.3,1.61,2.39,1.64,2.48,1.65,2.31,1.59
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,1st Round,3,Eubanks C.,Bonzi B.,156,51,356,919,3,6,6,3,7,5,,,,,2,1,Completed,2.37,1.57,2.5,1.59,2.5,1.59,2.39,1.56
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,1st Round,3,Ruusuvuori E.,Mcdonald M.,46,48,970,956,1,6,6,4,6,4,,,,,2,1,Completed,1.66,2.2,1.64,2.39,1.73,2.39,1.65,2.22
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,1st Round,3,Nishioka Y.,Brooksby J.,96,37,552,1162,6,4,6,3,,,,,,,2,0,Completed,3.4,1.33,3.39,1.36,3.54,1.38,3.27,1.33
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,1st Round,3,Korda S.,Ivashka I.,54,49,815,955,6,4,7,6,,,,,,,2,0,Completed,1.9,1.9,1.95,1.93,1.95,2.12,1.87,1.92
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,1st Round,3,Sock J.,Goffin D.,105,60,505,750,7,6,6,4,,,,,,,2,0,Completed,2.37,1.57,2.44,1.61,2.5,1.62,2.35,1.58
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,1st Round,3,Kyrgios N.,Giron M.,63,53,710,830,6,3,6,2,,,,,,,2,0,Completed,1.25,4,1.28,4.03,1.29,4.2,1.26,3.77
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Evans D.,Edmund K.,40,639,1115,34,6,1,6,2,,,,,,,2,0,Completed,1.44,2.75,1.43,3.08,1.5,3.08,1.44,2.74
48,Washington,Citi Open,02/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Rublev A.,Draper J.,8,81,3575,629,6,4,6,2,,,,,,,2,0,Completed,1.36,3.2,1.37,3.42,1.4,3.42,1.36,3.09
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Van De Zandschulp B.,Gojo B.,26,198,1446,265,7,6,6,7,6,4,,,,,2,1,Completed,1.3,3.5,1.28,4.11,1.32,4.33,1.28,3.58
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Khachanov K.,Koepfer D.,24,145,1485,392,6,7,7,5,6,4,,,,,2,1,Completed,1.36,3.2,1.35,3.55,1.37,3.55,1.34,3.2
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Rune H.,Paire B.,28,112,1388,491,6,3,6,2,,,,,,,2,0,Completed,1.33,3.4,1.44,3.02,1.44,3.4,1.35,3.13
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Ruusuvuori E.,Hurkacz H.,46,11,970,3015,6,4,7,6,,,,,,,2,0,Completed,2.62,1.5,2.8,1.5,3.15,1.5,2.66,1.46
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Ymer M.,Karatsev A.,115,36,475,1175,6,4,3,6,6,4,,,,,2,1,Completed,2.1,1.72,2.12,1.81,2.26,1.81,2.11,1.7
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Nishioka Y.,De Minaur A.,96,21,552,1585,3,6,7,6,6,2,,,,,2,1,Completed,3.2,1.36,3.15,1.41,3.21,1.42,2.96,1.38
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Korda S.,Baez S.,54,4,815,4030,6,1,6,4,,,,,,,2,0,Completed,1.36,3.2,1.34,3.57,1.4,3.43,1.34,3.18
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Fritz T.,Popyrin A.,13,83,2825,624,6,4,6,3,,,,,,,2,0,Completed,1.16,5,1.18,5.68,1.18,5.68,1.16,5.13
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Wolf J.J.,Shapovalov D.,99,22,531,1573,6,2,6,7,6,3,,,,,2,1,Completed,2.62,1.5,2.88,1.48,3,1.53,2.69,1.45
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Dimitrov G.,Mannarino A.,19,67,1730,696,6,1,3,6,7,5,,,,,2,1,Completed,1.57,2.37,1.61,2.48,1.62,2.5,1.57,2.38
48,Washington,Citi Open,03/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Cressy M.,Sock J.,32,105,1252,505,4,6,6,4,6,0,,,,,2,1,Completed,1.57,2.37,1.63,2.44,1.67,2.59,1.59,2.33
48,Washington,Citi Open,04/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Tiafoe F.,Eubanks C.,27,156,1416,356,6,3,7,6,,,,,,,2,0,Completed,1.4,3,1.38,3.33,1.41,3.43,1.35,3.1
48,Washington,Citi Open,04/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Opelka R.,Kudla D.,17,82,2010,625,6,7,6,4,6,4,,,,,2,1,Completed,1.44,2.75,1.46,2.94,1.51,2.94,1.44,2.78
48,Washington,Citi Open,04/08/2022,ATP500,Outdoor,Hard,2nd Round,3,Kyrgios N.,Paul T.,63,34,710,1220,6,3,6,4,,,,,,,2,0,Completed,1.4,3,1.41,3.15,1.44,3.22,1.39,2.94
48,Washington,Citi Open,04/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Nishioka Y.,Khachanov K.,96,24,552,1485,7,6,7,6,,,,,,,2,0,Completed,2.75,1.44,2.93,1.47,3.32,1.48,2.82,1.42
48,Washington,Citi Open,04/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Ymer M.,Ruusuvuori E.,115,46,475,970,6,3,6,7,6,4,,,,,2,1,Completed,3,1.4,3.17,1.41,3.17,1.44,2.98,1.38
48,Washington,Citi Open,04/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Evans D.,Fritz T.,40,13,1115,2825,3,6,7,6,4,1,,,,,1,1,Retired,3.5,1.3,3.81,1.31,3.81,1.36,3.47,1.3
48,Washington,Citi Open,05/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Wolf J.J.,Rune H.,99,28,531,1388,7,5,4,6,6,3,,,,,2,1,Completed,1.9,1.9,1.87,2.04,1.92,2.05,1.84,1.94
48,Washington,Citi Open,05/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Rublev A.,Cressy M.,8,32,3575,1252,6,4,7,6,,,,,,,2,0,Completed,1.44,2.75,1.44,3.04,1.51,3.04,1.41,2.82
48,Washington,Citi Open,05/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Tiafoe F.,Van De Zandschulp B.,27,26,1416,1446,4,6,6,2,6,3,,,,,2,1,Completed,1.66,2.2,1.66,2.37,1.68,2.37,1.66,2.1
48,Washington,Citi Open,05/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Korda S.,Dimitrov G.,54,19,815,1730,4,6,6,1,6,2,,,,,2,1,Completed,1.53,2.5,1.62,2.46,1.65,2.55,1.56,2.39
48,Washington,Citi Open,05/08/2022,ATP500,Outdoor,Hard,3rd Round,3,Kyrgios N.,Opelka R.,63,17,710,2010,7,6,6,2,,,,,,,2,0,Completed,1.33,3.4,1.37,3.41,1.4,3.5,1.33,3.29
48,Washington,Citi Open,05/08/2022,ATP500,Outdoor,Hard,Quarterfinals,3,Nishioka Y.,Evans D.,96,40,552,1115,7,6,4,6,7,5,,,,,2,1,Completed,2,1.8,2.14,1.79,2.15,1.88,2.03,1.77
48,Washington,Citi Open,06/08/2022,ATP500,Outdoor,Hard,Quarterfinals,3,Rublev A.,Wolf J.J.,8,99,3575,531,6,2,6,3,,,,,,,2,0,Completed,1.16,5,1.19,5.39,1.21,5.39,1.17,4.94
48,Washington,Citi Open,06/08/2022,ATP500,Outdoor,Hard,Quarterfinals,3,Ymer M.,Korda S.,115,54,475,815,6,2,5,7,6,3,,,,,2,1,Completed,3.2,1.36,3.34,1.37,3.5,1.42,3.2,1.35
48,Washington,Citi Open,06/08/2022,ATP500,Outdoor,Hard,Quarterfinals,3,Kyrgios N.,Tiafoe F.,63,27,710,1416,6,7,7,6,6,2,,,,,2,1,Completed,1.36,3.2,1.37,3.35,1.45,3.4,1.35,3.16
48,Washington,Citi Open,07/08/2022,ATP500,Outdoor,Hard,Semifinals,3,Kyrgios N.,Ymer M.,63,115,710,475,7,6,6,3,,,,,,,2,0,Completed,1.16,5,1.2,5.17,1.23,5.2,1.18,4.74
48,Washington,Citi Open,07/08/2022,ATP500,Outdoor,Hard,Semifinals,3,Nishioka Y.,Rublev A.,96,8,552,3575,6,3,6,4,,,,,,,2,0,Completed,4.5,1.2,5.73,1.18,5.76,1.24,4.86,1.18
48,Washington,Citi Open,07/08/2022,ATP500,Outdoor,Hard,The Final,3,Kyrgios N.,Nishioka Y.,63,96,710,552,6,4,6,3,,,,,,,2,0,Completed,1.16,5,1.23,4.8,1.24,5.24,1.19,4.73
