WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Sevastova A.,Krunic A.,19,49,2165,1160,6,1,6,0,,,2,0,Completed,1.3,3.4,1.3,3.2,1.36,3.25,1.38,3.28,1.38,3.47,1.34,3.27
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Kontaveit A.,Makarova E.,30,46,1477,1221,4,6,6,3,6,1,2,1,Completed,1.72,2,1.72,2,1.8,2,1.82,2.09,1.83,2.2,1.76,2.07
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Goerges J.,Babos T.,10,38,3900,1325,3,6,7,6,6,4,2,1,Completed,1.25,3.75,1.25,3.6,1.25,4,1.33,3.62,1.35,3.9,1.28,3.67
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Safarova L.,Gavrilova D.,58,23,964,1885,4,6,6,4,7,5,2,1,Completed,1.53,2.37,1.55,2.3,1.57,2.37,1.6,2.47,1.63,2.5,1.57,2.41
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Pliskova Ka.,Siniakova K.,9,52,4485,1085,6,4,6,4,,,2,0,Completed,1.33,3.25,1.32,3.1,1.36,3.25,1.33,3.62,1.36,3.7,1.32,3.37
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Rybarikova M.,Strycova B.,29,21,1540,1975,3,6,7,6,6,2,2,1,Completed,2.37,1.53,2.2,1.6,2.25,1.61,2.35,1.66,2.45,1.66,2.32,1.62
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Tsurenko L.,Boulter K.,45,114,1225,574,6,4,6,2,,,2,0,Completed,1.33,3.25,1.33,3.05,1.44,2.75,1.38,3.26,1.42,3.38,1.37,3.13
41,Montreal,Rogers Cup,06/08/18,Premier,Outdoor,Hard,1st Round,3,Williams V.,Dolehide C.,14,124,2901,498,7,5,6,1,,,2,0,Completed,1.36,3,1.4,2.75,1.44,2.75,1.43,3.03,1.49,3.1,1.42,2.89
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Barty A.,Begu I.,16,55,2555,995,6,3,1,6,7,5,2,1,Completed,1.2,4.33,1.19,4.2,1.2,4.5,1.19,5.35,1.22,5.45,1.19,4.69
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Konta J.,Ostapenko J.,43,11,1255,3787,6,7,6,1,6,2,2,1,Completed,1.72,2,1.75,1.95,1.8,2,1.81,2.1,1.83,2.1,1.77,2.04
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Cirstea S.,Niculescu M.,54,69,1035,868,3,6,6,4,6,4,2,1,Completed,2,1.72,2,1.72,2,1.8,2.25,1.71,2.25,1.83,2.08,1.75
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Van Uytvanck A.,Zhuk S.,41,149,1288,404,6,1,6,2,,,2,0,Completed,1.57,2.25,1.55,2.3,1.61,2.25,1.59,2.5,1.6,2.6,1.55,2.45
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Suarez Navarro C.,Osaka N.,27,17,1599,2350,7,6,6,2,,,2,0,Completed,2.37,1.53,2.35,1.53,2.37,1.57,2.46,1.61,2.5,1.65,2.39,1.58
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Sabalenka A.,Bogdan A.,39,82,1320,791,6,4,4,6,6,3,2,1,Completed,1.61,2.2,1.62,2.15,1.67,2.2,1.7,2.26,1.71,2.3,1.67,2.21
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Bertens K.,Zhao C.,18,137,2231,445,6,1,6,2,,,2,0,Completed,1.08,7.5,1.08,6.5,1.1,7,1.13,7.1,1.13,7.9,1.1,6.84
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Sharapova M.,Karatantcheva S.,22,229,1898,246,6,1,6,2,,,2,0,Completed,1.1,6.5,1.08,6.5,1.1,7,1.1,8.56,1.15,8.56,1.09,7.55
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Buzarnescu M.,Wang Q.,20,53,2068,1065,6,2,7,5,,,2,0,Completed,1.72,2,1.72,2,1.73,2.1,1.84,2.06,1.85,2.1,1.8,2.02
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Cornet A.,Maria T.,34,81,1405,804,4,6,6,1,6,3,2,1,Completed,1.36,3,1.37,2.85,1.4,3,1.42,3.07,1.42,3.25,1.38,3.06
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Mertens E.,Bouchard E.,15,129,2830,480,6,2,6,4,,,2,0,Completed,1.4,2.75,1.4,2.75,1.44,2.75,1.43,3.03,1.45,3.05,1.41,2.9
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Pavlyuchenkova A.,Mchale C.,28,98,1596,678,6,3,6,2,,,2,0,Completed,1.53,2.37,1.57,2.25,1.57,2.37,1.64,2.39,1.69,2.4,1.62,2.31
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Kasatkina D.,Sakkari M.,12,31,3525,1455,6,4,4,6,6,1,2,1,Completed,1.36,3,1.37,2.85,1.44,2.75,1.38,3.26,1.45,3.28,1.39,3.02
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,1st Round,3,Azarenka V.,Mladenovic K.,95,59,701,957,6,0,6,1,,,2,0,Completed,1.44,2.62,1.47,2.5,1.53,2.5,1.49,2.78,1.53,2.8,1.49,2.63
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,1st Round,3,Zhang S.,Krejcikova B.,32,232,1455,240,7,5,7,5,,,2,0,Completed,1.44,2.62,1.45,2.55,1.5,2.62,1.47,2.89,1.51,2.9,1.46,2.72
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,1st Round,3,Abanda F.,Flipkens K.,191,47,292,1178,6,3,6,2,,,2,0,Completed,3.75,1.25,3.85,1.22,4,1.25,4.42,1.25,4.5,1.29,4.04,1.24
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,2nd Round,3,Kvitova P.,Kontaveit A.,8,30,4505,1477,6,3,6,4,,,2,0,Completed,1.4,2.75,1.4,2.75,1.44,2.75,1.47,2.92,1.51,2.96,1.44,2.81
41,Montreal,Rogers Cup,07/08/18,Premier,Outdoor,Hard,2nd Round,3,Goerges J.,Safarova L.,10,58,3900,964,2,6,6,4,6,3,2,1,Completed,1.5,2.5,1.47,2.5,1.53,2.5,1.53,2.71,1.58,2.75,1.51,2.59
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Garcia C.,Rybarikova M.,6,29,4680,1540,4,6,6,1,6,3,2,1,Completed,1.53,2.37,1.53,2.35,1.57,2.37,1.6,2.49,1.61,2.5,1.57,2.41
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Cornet A.,Kerber A.,34,4,1405,5305,6,4,6,1,,,2,0,Completed,4,1.22,3.85,1.22,4,1.25,4.75,1.23,4.75,1.3,4.17,1.24
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Suarez Navarro C.,Tsurenko L.,27,45,1599,1225,6,4,3,2,,,1,0,Retired,1.72,2,1.72,2,1.73,2.1,1.85,2.07,1.85,2.2,1.74,2.1
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Barty A.,Van Uytvanck A.,16,41,2555,1288,7,6,6,2,,,2,0,Completed,1.57,2.25,1.53,2.35,1.53,2.5,1.61,2.47,1.65,2.55,1.58,2.39
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Bertens K.,Pliskova Ka.,18,9,2231,4485,6,2,6,2,,,2,0,Completed,2.37,1.53,2.35,1.53,2.37,1.57,2.58,1.57,2.6,1.62,2.46,1.55
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Sharapova M.,Kasatkina D.,22,12,1898,3525,6,0,6,2,,,2,0,Completed,1.83,1.83,1.8,1.9,1.8,2,1.85,2.07,1.93,2.1,1.84,1.97
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Svitolina E.,Buzarnescu M.,5,20,5020,2068,6,3,6,7,4,3,1,1,Retired,1.57,2.25,1.57,2.25,1.61,2.25,1.51,2.78,1.68,2.78,1.61,2.35
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Stephens S.,Abanda F.,3,191,5492,292,6,0,6,2,,,2,0,Completed,1.16,5,1.17,4.4,1.2,4.5,1.2,5.26,1.22,5.8,1.18,4.91
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Mertens E.,Zhang S.,15,32,2830,1455,6,2,6,7,6,0,2,1,Completed,1.3,3.4,1.3,3.2,1.33,3.4,1.37,3.41,1.37,3.45,1.34,3.3
41,Montreal,Rogers Cup,08/08/18,Premier,Outdoor,Hard,2nd Round,3,Sevastova A.,Puig M.,19,70,2165,858,4,6,7,6,6,1,2,1,Completed,1.33,3.25,1.33,3.05,1.36,3.25,1.37,3.42,1.4,3.42,1.36,3.2
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,2nd Round,3,Konta J.,Azarenka V.,43,95,1255,701,6,3,6,1,,,2,0,Completed,1.83,1.83,1.8,1.9,1.8,2,1.85,2.07,1.91,2.1,1.84,1.98
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,2nd Round,3,Halep S.,Pavlyuchenkova A.,1,28,7511,1596,7,6,4,6,7,5,2,1,Completed,1.18,4.5,1.17,4.4,1.17,5,1.2,5.2,1.22,5.2,1.19,4.75
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,2nd Round,3,Williams V.,Cirstea S.,14,54,2901,1035,7,6,6,4,,,2,0,Completed,1.36,3,1.35,2.95,1.36,3.25,1.4,3.2,1.4,3.25,1.37,3.08
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,2nd Round,3,Sabalenka A.,Wozniacki C.,39,2,1320,6660,5,7,6,2,7,6,2,1,Completed,3.5,1.28,3.35,1.28,3.5,1.3,3.77,1.32,3.85,1.33,3.58,1.29
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,3rd Round,3,Barty A.,Cornet A.,16,34,2555,1405,7,6,6,4,,,2,0,Completed,1.44,2.62,1.42,2.65,1.44,2.75,1.47,2.94,1.5,2.95,1.46,2.72
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,3rd Round,3,Stephens S.,Suarez Navarro C.,3,27,5492,1599,6,2,7,5,,,2,0,Completed,1.36,3,1.35,2.95,1.4,3,1.4,3.25,1.43,3.35,1.38,3.1
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,3rd Round,3,Sevastova A.,Goerges J.,19,10,2165,3900,6,3,7,6,,,2,0,Completed,2,1.72,2,1.72,2,1.8,2.2,1.77,2.2,1.8,2.09,1.74
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,3rd Round,3,Bertens K.,Kvitova P.,18,8,2231,4505,6,3,6,2,,,2,0,Completed,2.75,1.4,2.75,1.4,2.75,1.44,3.04,1.45,3.18,1.45,2.94,1.41
41,Montreal,Rogers Cup,09/08/18,Premier,Outdoor,Hard,3rd Round,3,Svitolina E.,Konta J.,5,43,5020,1255,6,3,6,4,,,2,0,Completed,1.72,2,1.75,1.95,1.73,2.1,1.79,2.17,1.87,2.2,1.78,2.05
41,Montreal,Rogers Cup,10/08/18,Premier,Outdoor,Hard,3rd Round,3,Garcia C.,Sharapova M.,6,22,4680,1898,6,3,6,2,,,2,0,Completed,2.62,1.44,2.55,1.45,2.62,1.5,3.05,1.45,3.1,1.53,2.79,1.44
41,Montreal,Rogers Cup,10/08/18,Premier,Outdoor,Hard,3rd Round,3,Mertens E.,Sabalenka A.,15,39,2830,1320,2,6,7,6,6,0,2,1,Completed,1.4,2.75,1.4,2.75,1.44,2.75,1.42,3.17,1.5,3.17,1.43,2.89
41,Montreal,Rogers Cup,10/08/18,Premier,Outdoor,Hard,3rd Round,3,Halep S.,Williams V.,1,14,7511,2901,6,2,6,2,,,2,0,Completed,1.36,3,1.37,2.85,1.4,3,1.38,3.36,1.42,5,1.36,3.22
41,Montreal,Rogers Cup,10/08/18,Premier,Outdoor,Hard,Quarterfinals,3,Barty A.,Bertens K.,16,18,2555,2231,6,3,6,1,,,2,0,Completed,2,1.8,1.95,1.75,2,1.8,1.96,1.96,2.05,1.96,1.99,1.83
41,Montreal,Rogers Cup,10/08/18,Premier,Outdoor,Hard,Quarterfinals,3,Stephens S.,Sevastova A.,3,19,5492,2165,6,2,6,2,,,2,0,Completed,1.5,2.62,1.47,2.5,1.5,2.62,1.57,2.6,1.57,2.72,1.51,2.58
41,Montreal,Rogers Cup,10/08/18,Premier,Outdoor,Hard,Quarterfinals,3,Halep S.,Garcia C.,1,6,7511,4680,7,5,6,1,,,2,0,Completed,1.5,2.62,1.45,2.55,,,1.52,2.77,1.52,2.96,1.47,2.7
41,Montreal,Rogers Cup,11/08/18,Premier,Outdoor,Hard,Quarterfinals,3,Svitolina E.,Mertens E.,5,15,5020,2830,7,5,6,3,,,2,0,Completed,1.5,2.62,1.45,2.55,1.44,2.75,1.56,2.65,1.56,2.75,1.5,2.63
41,Montreal,Rogers Cup,11/08/18,Premier,Outdoor,Hard,Semifinals,3,Halep S.,Barty A.,1,16,7511,2555,6,4,6,1,,,2,0,Completed,1.44,2.75,1.4,2.75,1.44,2.75,1.43,3.1,1.5,3.15,1.41,2.95
41,Montreal,Rogers Cup,11/08/18,Premier,Outdoor,Hard,Semifinals,3,Stephens S.,Svitolina E.,3,5,5492,5020,6,3,6,3,,,2,0,Completed,1.9,1.9,1.9,1.8,2,1.8,2,1.92,2.05,1.92,1.97,1.84
41,Montreal,Rogers Cup,12/08/18,Premier,Outdoor,Hard,The Final,3,Halep S.,Stephens S.,1,3,7511,5492,7,6,3,6,6,4,2,1,Completed,1.5,2.62,1.5,2.4,,,1.53,2.74,1.62,2.74,1.52,2.57
