ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
57,Shanghai,Shanghai Masters,05/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Kukushkin M.,Robredo T.,85,20,642,1750,3,6,6,3,7,6,,,,,2,1,Completed,3.5,1.28,3.2,1.33,3,1.36,3.67,1.33,3.4,1.3,3.75,1.36,3.38,1.31
57,Shanghai,Shanghai Masters,05/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Thiem D.,Rosol L.,39,26,1024,1290,6,4,7,6,,,,,,,2,0,Completed,1.57,2.25,1.6,2.3,1.57,2.25,1.68,2.33,1.57,2.3,1.68,2.4,1.59,2.3
57,Shanghai,Shanghai Masters,05/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Bautista R.,Dolgopolov O.,18,24,1865,1490,6,4,6,4,,,,,,,2,0,Completed,1.66,2.1,1.65,2.2,1.62,2.2,1.83,2.11,1.62,2.25,1.83,2.25,1.69,2.13
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Isner J.,Andujar P.,14,43,1925,971,7,6,1,6,6,3,,,,,2,1,Completed,1.18,4.5,1.18,4.5,1.17,4.5,1.23,4.69,1.2,4,1.24,4.75,1.2,4.38
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Monaco J.,Sousa J.,82,49,660,887,6,2,7,6,,,,,,,2,0,Completed,1.53,2.37,1.55,2.4,1.5,2.5,1.63,2.43,1.53,2.4,1.63,2.65,1.56,2.38
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Jaziri M.,Young D.,87,67,638,759,7,5,6,4,,,,,,,2,0,Completed,3,1.36,2.9,1.4,3,1.36,3.1,1.43,2.88,1.4,3.1,1.45,2.88,1.4
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Lu Y.H.,Granollers M.,45,364,949,120,6,3,6,7,6,2,,,,,2,1,Completed,1.66,2.1,1.65,2.2,1.62,2.2,1.74,2.22,1.67,2.1,1.81,2.25,1.67,2.16
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Karlovic I.,Cilic M.,31,9,1195,3935,7,5,2,6,7,6,,,,,2,1,Completed,4.33,1.2,4,1.22,4.33,1.2,4.57,1.24,3.8,1.22,4.57,1.26,4.14,1.22
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Anderson K.,Ward J.,16,119,1875,481,3,6,6,3,6,2,,,,,2,1,Completed,1.2,4.33,1.2,4.3,1.2,4.33,1.26,4.38,1.2,4.33,1.26,4.55,1.21,4.21
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Gasquet R.,Chardy J.,22,32,1655,1150,7,6,6,2,,,,,,,2,0,Completed,1.36,3,1.33,3.2,1.36,3,1.4,3.22,1.33,3.2,1.42,3.5,1.36,3.09
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Sock J.,Tomic B.,60,77,801,701,7,6,6,7,6,4,,,,,2,1,Completed,2.25,1.57,2.25,1.62,2.25,1.57,2.44,1.63,2.25,1.57,2.45,1.65,2.31,1.59
57,Shanghai,Shanghai Masters,06/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Dimitrov G.,Istomin D.,10,51,3710,860,6,3,6,3,,,,,,,2,0,Completed,1.2,4.33,1.2,4.3,1.2,4.33,1.21,5,1.2,4,1.24,5,1.21,4.27
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Benneteau J.,Zhang Z.,30,190,1205,274,5,7,6,3,6,3,,,,,2,1,Completed,1.16,5,1.2,4.3,1.2,4.33,1.33,3.64,1.17,4.8,1.33,5,1.24,3.97
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Youzhny M.,Gulbis E.,35,13,1135,2455,6,4,6,1,,,,,,,2,0,Completed,2.62,1.44,2.45,1.52,2.62,1.44,2.51,1.6,2.75,1.44,2.75,1.61,2.52,1.51
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Johnson S.,Golubev A.,42,61,974,788,6,3,1,6,6,3,,,,,2,1,Completed,1.4,2.75,1.42,2.8,1.44,2.62,1.67,2.35,1.44,2.75,1.67,2.8,1.54,2.46
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Lopez F.,Kokkinakis T.,21,173,1745,302,6,7,6,3,6,4,,,,,2,1,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.56,2.62,1.4,2.88,1.62,2.9,1.48,2.61
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Simon G.,Garcia-Lopez G.,29,38,1220,1040,3,6,6,0,6,1,,,,,2,1,Completed,1.4,2.75,1.42,2.8,1.4,2.75,1.41,3.18,1.44,2.75,1.44,3.18,1.39,2.9
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Pospisil V.,Giraldo S.,44,28,965,1225,6,2,6,7,6,1,,,,,2,1,Completed,1.36,3,1.4,2.9,1.4,2.75,1.43,3.05,1.4,2.88,1.45,3.05,1.4,2.87
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Klizan M.,Groth S.,40,94,1022,606,7,6,6,3,,,,,,,2,0,Completed,1.5,2.5,1.52,2.45,1.44,2.62,1.6,2.5,1.5,2.5,1.65,2.6,1.54,2.44
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Wang C.,Fognini F.,553,17,60,1870,7,6,6,4,,,,,,,2,0,Completed,13,1.04,11,1.03,9,1.04,12.25,1.06,10,1.04,13,1.07,10.39,1.04
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Dodig I.,Cuevas P.,92,36,610,1129,7,5,6,2,,,,,,,2,0,Completed,1.57,2.25,1.62,2.25,1.57,2.25,1.68,2.34,1.62,2.25,1.68,2.35,1.62,2.26
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Janowicz J.,Roger-Vasselin E.,37,58,1055,805,3,6,7,5,7,6,,,,,2,1,Completed,1.36,3,1.38,3,1.36,3,1.4,3.24,1.33,3,1.41,3.24,1.37,2.98
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Murray A.,Gabashvili T.,11,55,3545,837,6,1,7,5,,,,,,,2,0,Completed,1.05,11,1.05,9,1.07,7.5,1.07,11.25,1.05,9.5,1.07,11.5,1.05,9.6
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,1st Round,3,Mayer L.,Wu D.,25,230,1339,209,6,4,6,1,,,,,,,2,0,Completed,1.2,4.33,1.22,4,1.22,4,1.23,4.7,1.2,4,1.25,5.2,1.21,4.28
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Karlovic I.,Lu Y.H.,31,45,1195,949,7,6,6,3,,,,,,,2,0,Completed,1.8,1.9,1.75,2.05,1.73,2,1.85,2.07,1.73,2.05,1.85,2.12,1.78,2
57,Shanghai,Shanghai Masters,07/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Kukushkin M.,Anderson K.,85,16,642,1875,6,4,6,2,,,,,,,2,0,Completed,2.75,1.4,2.6,1.48,2.75,1.4,2.8,1.5,2.75,1.44,2.9,1.5,2.71,1.44
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrer D.,Klizan M.,5,40,4495,1022,4,6,7,6,6,4,,,,,2,1,Completed,1.4,2.75,1.45,2.7,1.44,2.62,1.4,3.23,1.44,2.63,1.53,3.26,1.41,2.84
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Jaziri M.,Wang C.,87,553,638,60,6,0,6,4,,,,,,,2,0,Completed,1.16,5,1.18,4.5,1.17,4.5,1.2,5.31,1.15,5,1.2,5.31,1.17,4.88
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Simon G.,Wawrinka S.,29,4,1220,5555,5,7,7,5,6,4,,,,,2,1,Completed,2.5,1.5,2.45,1.52,2.5,1.5,2.42,1.64,2.5,1.5,2.55,1.65,2.42,1.55
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Youzhny M.,Dodig I.,35,92,1135,610,7,6,6,7,6,3,,,,,2,1,Completed,1.8,1.9,1.75,2.05,1.8,1.91,1.84,2.08,1.83,1.91,1.84,2.15,1.75,2.03
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Bautista R.,Pospisil V.,18,44,1865,965,7,6,3,6,6,4,,,,,2,1,Completed,1.72,2,1.8,2,1.73,2,1.79,2.14,1.8,2,1.86,2.14,1.77,2.01
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Benneteau J.,Dimitrov G.,30,10,1205,3710,7,5,6,3,,,,,,,2,0,Completed,3.75,1.25,3.5,1.28,3.75,1.25,4.01,1.29,3.6,1.25,4.01,1.31,3.65,1.27
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Sock J.,Nishikori K.,60,6,801,4435,7,6,6,4,,,,,,,2,0,Completed,3.75,1.25,3.5,1.28,3.75,1.25,4.54,1.24,4,1.22,4.54,1.29,3.83,1.25
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Janowicz J.,11,37,3545,1055,7,5,6,2,,,,,,,2,0,Completed,1.14,5.5,1.17,4.75,1.12,5.5,1.14,6.87,1.13,5.5,1.19,6.87,1.14,5.64
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Thiem D.,1,39,12150,1024,6,3,6,4,,,,,,,2,0,Completed,1.03,15,1.04,10,1.04,9,1.03,17.5,1.02,12,1.05,17.5,1.03,12.95
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,Gasquet R.,7,22,4235,1655,6,3,6,1,,,,,,,2,0,Completed,1.38,2.87,1.45,2.7,1.44,2.62,1.48,2.86,1.4,2.88,1.5,2.95,1.43,2.77
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Isner J.,Johnson S.,14,42,1925,974,7,6,7,6,,,,,,,2,0,Completed,1.4,2.75,1.5,2.5,1.44,2.62,1.54,2.66,1.44,2.8,1.55,2.8,1.47,2.62
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Monaco J.,Raonic M.,82,8,660,3965,5,2,,,,,,,,,0,0,Retired,6,1.12,5.5,1.12,5.5,1.12,6.02,1.17,5.5,1.13,6.29,1.2,5.5,1.14
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Lopez F.,Nadal R.,21,2,1745,8455,6,3,7,6,,,,,,,2,0,Completed,3.25,1.33,4.75,1.17,3,1.36,3.44,1.36,3,1.33,3.5,1.45,3.09,1.36
57,Shanghai,Shanghai Masters,08/10/14,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Mayer L.,3,25,8170,1339,7,5,3,6,7,6,,,,,2,1,Completed,1.07,9,1.07,8,1.06,8,1.09,9.16,1.06,8.5,1.1,10,1.07,8.15
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Karlovic I.,7,31,4235,1195,6,3,6,4,,,,,,,2,0,Completed,1.3,3.4,1.33,3.2,1.3,3.5,1.36,3.54,1.25,3.6,1.36,3.75,1.31,3.38
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Simon G.,Jaziri M.,29,87,1220,638,6,2,6,3,,,,,,,2,0,Completed,1.16,5,1.18,4.5,1.2,4.5,1.21,5.13,1.17,4.8,1.22,5.13,1.18,4.69
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Ferrer D.,Murray A.,5,11,4495,3545,2,6,6,1,6,2,,,,,2,1,Completed,4.5,1.18,4,1.22,4,1.25,4.96,1.22,4.33,1.2,5,1.25,4.31,1.21
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Benneteau J.,Sock J.,30,60,1205,801,6,3,6,4,,,,,,,2,0,Completed,1.72,2,1.85,1.9,1.73,2,1.88,2.04,,,1.91,2.06,1.82,1.96
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Youzhny M.,Monaco J.,35,82,1135,660,5,7,6,3,6,2,,,,,2,1,Completed,1.81,2.14,1.73,2.1,1.75,2.05,1.72,2,1.73,2.05,1.88,2.16,1.75,2.04
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Kukushkin M.,1,85,12150,642,6,3,4,6,6,4,,,,,2,1,Completed,1.02,19,1.02,12,1.02,15,1.03,19,1.01,13,1.04,20,1.02,14.53
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Lopez F.,Isner J.,21,14,1745,1925,6,3,6,4,,,,,,,2,0,Completed,2,1.72,2.05,1.75,2,1.8,2.12,1.83,2.1,1.67,2.19,1.83,2.04,1.76
57,Shanghai,Shanghai Masters,09/10/14,Masters 1000,Outdoor,Hard,3rd Round,3,Federer R.,Bautista R.,3,18,8170,1865,6,4,6,2,,,,,,,2,0,Completed,1.14,5.5,1.16,5,1.17,5,1.19,5.54,1.15,5,1.2,5.75,1.17,4.96
57,Shanghai,Shanghai Masters,10/10/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Simon G.,Berdych T.,29,7,1220,4235,7,6,4,6,6,0,,,,,2,1,Completed,3.75,1.28,3.4,1.3,3.5,1.3,3.83,1.32,3.4,1.3,3.83,1.33,3.47,1.3
57,Shanghai,Shanghai Masters,10/10/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Lopez F.,Youzhny M.,21,35,1745,1135,5,7,6,4,6,4,,,,,2,1,Completed,1.57,2.37,1.55,2.4,1.62,2.25,1.7,2.31,1.57,2.4,1.7,2.55,1.59,2.32
57,Shanghai,Shanghai Masters,10/10/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Ferrer D.,1,5,12150,4495,6,4,6,2,,,,,,,2,0,Completed,1.1,7,1.11,6,1.12,6,1.13,7.43,1.11,6,1.14,7.43,1.11,6.36
57,Shanghai,Shanghai Masters,10/10/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Federer R.,Benneteau J.,3,30,8170,1205,7,6,6,0,,,,,,,2,0,Completed,1.16,5,1.16,5,1.17,5,1.21,5.13,1.17,5,1.21,5.5,1.18,4.78
57,Shanghai,Shanghai Masters,11/10/14,Masters 1000,Outdoor,Hard,Semifinals,3,Simon G.,Lopez F.,29,21,1220,1745,6,2,7,6,,,,,,,2,0,Completed,1.57,2.37,1.6,2.3,1.62,2.25,1.63,2.49,1.57,2.3,1.67,2.5,1.6,2.31
57,Shanghai,Shanghai Masters,11/10/14,Masters 1000,Outdoor,Hard,Semifinals,3,Federer R.,Djokovic N.,3,1,8170,12150,6,4,6,4,,,,,,,2,0,Completed,3.4,1.33,3.2,1.33,3.25,1.36,3.45,1.37,3.25,1.33,3.6,1.4,3.24,1.34
57,Shanghai,Shanghai Masters,12/10/14,Masters 1000,Outdoor,Hard,The Final,3,Federer R.,Simon G.,3,29,8170,1220,7,6,7,6,,,,,,,2,0,Completed,1.25,4,1.22,4,1.25,4,1.26,4.47,1.25,4,1.27,4.6,1.24,4.03
