ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Koellerer D.,Rochus C.,97,136,525,388,4,6,6,3,6,2,,,,,2,1,Completed,1.53,2.37,1.45,2.65,1.57,2.25,1.57,2.62,,
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Stakhovsky S.,Hajek J.,72,82,669,608,6,3,5,7,7,5,,,,,2,1,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.556,2.65,1.444,2.625
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Garcia-Lopez G.,Clement A.,41,79,949,617,7,6,6,2,,,,,,,2,0,Completed,1.57,2.25,1.75,2.05,1.73,2,1.847,2.09,1.615,2.2
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Schwank E.,Gicquel M.,64,66,718,699,4,3,,,,,,,,,0,0,Retired,2,1.72,2.15,1.65,2.1,1.667,2.36,1.676,2,1.727
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Andreev I.,Malisse X.,40,91,950,554,6,4,6,4,,,,,,,2,0,Completed,1.9,1.8,2,1.75,2,1.727,2.03,1.901,1.833,1.833
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Llodra M.,Harrison R.,65,248,702,183,6,2,6,2,,,,,,,2,0,Completed,1.57,2.25,1.55,2.35,1.571,2.25,1.676,2.36,1.571,2.25
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Mayer F.,Chiudinelli M.,49,57,879,764,7,6,1,6,6,2,,,,,2,1,Completed,1.44,2.62,1.5,2.45,1.533,2.375,1.513,2.79,1.5,2.5
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Gimeno-Traver D.,Golubev A.,108,93,484,542,6,3,6,4,,,,,,,2,0,Completed,4,1.22,3.7,1.25,3.75,1.25,3.75,1.328,3.5,1.25
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Rochus O.,Gasquet R.,59,74,754,640,7,6,1,6,6,4,,,,,2,1,Completed,3.25,1.33,3.1,1.35,3.25,1.333,3.47,1.368,3,1.333
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Chardy J.,Ancic M.,48,441,885,73,6,4,6,4,,,,,,,2,0,Completed,1.9,1.8,1.9,1.85,1.83,1.83,2.14,1.813,2,1.727
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Becker B.,Greul S.,39,55,981,779,6,3,6,2,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.727,2,1.794,2.16,1.727,2
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Dent T.,Schuettler R.,83,87,596,575,6,1,6,4,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.667,2.1,1.8,2.15,1.667,2.1
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Marchenko I.,Mathieu P.H.,85,44,594,910,6,3,7,6,,,,,,,2,0,Completed,2.37,1.53,2.15,1.65,2.2,1.615,2.33,1.694,2.25,1.571
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Nalbandian D.,Kubot L.,161,43,300,912,6,3,6,2,,,,,,,2,0,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.465,2.97,1.364,2.875
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Russell M.,Istomin D.,68,77,688,621,7,6,6,4,,,,,,,2,0,Completed,1.57,2.25,1.58,2.28,1.571,2.25,1.658,2.4,1.533,2.375
20,Miami,Sony Ericsson Open,24/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Blake J.,Krajinovic F.,52,331,835,122,6,7,6,4,6,4,,,,,2,1,Completed,1.06,8,1.07,7.5,1.071,7.5,1.074,11.25,1.071,7
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Luczak P.,Hernandez O.,75,81,627,608,6,3,7,6,,,,,,,2,0,Completed,1.16,4.5,1.23,3.89,1.2,4.333,1.217,5.05,1.222,3.75
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Falla A.,Hanescu V.,70,42,677,920,7,6,3,6,6,4,,,,,2,1,Completed,3,1.36,2.75,1.42,2.75,1.4,3.4,1.379,2.75,1.4
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Berrer M.,Lacko L.,51,62,842,725,7,5,4,6,6,3,,,,,2,1,Completed,1.61,2.2,1.65,2.15,1.727,2,1.621,2.48,1.727,2
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Zeballos H.,Seppi A.,58,47,756,900,7,6,6,2,,,,,,,2,0,Completed,2.5,1.5,2.35,1.55,2.5,1.5,2.52,1.606,2.375,1.533
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Anderson K.,Mello R.,114,106,464,498,6,3,6,1,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.727,2,1.676,2.36,1.667,2.1
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Sela D.,Korolev E.,71,56,675,768,6,3,6,3,,,,,,,2,0,Completed,2.37,1.53,2.45,1.5,2.25,1.571,2.41,1.654,2.5,1.5
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Lu Y.H.,Fognini F.,99,54,523,795,6,7,6,2,6,4,,,,,2,1,Completed,1.36,3,1.35,3.1,1.364,3,1.441,3.07,1.333,3
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Chela J.I.,Lorenzi P.,84,90,594,561,6,4,3,6,7,6,,,,,2,1,Completed,1.28,3.5,1.38,2.85,1.364,3,1.333,3.71,1.333,3
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Robert S.,Beck A.,63,50,720,875,7,5,6,4,,,,,,,2,0,Completed,1.53,2.37,1.5,2.45,1.571,2.25,1.641,2.44,1.533,2.375
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Lapentti N.,Starace P.,102,73,505,667,7,5,6,3,,,,,,,2,0,Completed,1.57,2.25,1.5,2.45,1.571,2.25,1.725,2.27,1.5,2.5
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Serra F.,Massu N.,61,89,735,562,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.42,2.75,1.444,2.625,1.483,2.9,1.444,2.625
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,De Bakker T.,Ram R.,76,80,623,610,6,4,7,5,,,,,,,2,0,Completed,1.22,4,,,1.286,3.5,1.274,4.26,1.364,2.875
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Petzschner P.,Sweeting R.,53,159,817,304,6,3,6,1,,,,,,,2,0,Completed,1.72,2,1.8,1.95,1.833,1.833,1.917,2.01,1.727,2
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Ilhan M.,Cuevas P.,125,46,423,901,6,2,6,2,,,,,,,2,0,Completed,1.83,1.83,1.8,1.95,1.833,1.833,2.02,1.909,1.833,1.833
20,Miami,Sony Ericsson Open,25/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Giraldo S.,Daniel M.,88,110,567,477,6,3,6,2,,,,,,,2,0,Completed,1.33,3.25,1.32,3.25,1.364,3,1.433,3.11,1.333,3
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Fish M.,Mayer L.,101,60,505,742,7,6,6,4,,,,,,,2,0,Completed,1.9,1.8,1.7,2.05,1.833,1.833,1.962,1.962,1.727,2
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Karlovic I.,Gimeno-Traver D.,29,108,1350,484,6,3,6,7,6,3,,,,,2,1,Completed,1.14,5,1.17,4.67,1.143,5,1.225,4.92,1.143,5
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Almagro N.,Schwank E.,38,64,1050,718,6,4,7,5,,,,,,,2,0,Completed,1.33,3.25,1.4,2.85,1.364,3,1.394,3.31,1.333,3
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrer D.,Llodra M.,17,65,2045,702,6,2,6,4,,,,,,,2,0,Completed,1.28,3.5,1.35,3.1,1.333,3.25,1.308,3.92,1.286,3.25
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Rochus O.,Djokovic N.,59,2,754,8220,6,2,6,7,6,4,,,,,2,1,Completed,9,1.05,8.5,1.05,7.5,1.071,11.25,1.073,7,1.071
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrero J.C.,Koellerer D.,14,97,2265,525,4,0,,,,,,,,,0,0,Retired,1.11,6,1.14,5.2,1.125,5.5,1.133,7.29,1.125,5.5
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Kohlschreiber P.,Mayer F.,33,49,1230,879,6,6,,,,,,,,,0,0,Retired,1.53,2.37,1.5,2.45,1.615,2.2,1.599,2.54,1.533,2.375
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Chardy J.,Querrey S.,48,25,885,1625,4,6,6,4,6,2,,,,,2,1,Completed,3.75,1.25,3.46,1.28,3.5,1.286,3.64,1.342,3.25,1.286
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Bellucci T.,Blake J.,32,52,1254,835,3,6,6,1,6,2,,,,,2,1,Completed,2.62,1.44,2.6,1.45,2.625,1.444,2.96,1.467,2.625,1.444
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Robredo T.,Marchenko I.,22,85,1685,594,6,3,4,6,6,4,,,,,2,1,Completed,1.4,2.75,1.39,2.84,1.444,2.625,1.478,2.91,1.4,2.75
20,Miami,Sony Ericsson Open,26/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Dent T.,4,83,6800,596,6,4,6,3,,,,,,,2,0,Completed,1.04,10,1.05,8.5,1.05,8.5,1.049,14.7,1.05,8
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Nalbandian D.,Troicki V.,161,35,300,1155,6,3,4,6,6,4,,,,,2,1,Completed,1.5,2.5,1.53,2.4,1.5,2.5,1.481,2.9,1.533,2.375
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Stakhovsky S.,Benneteau J.,72,37,669,1109,6,3,7,6,,,,,,,2,0,Completed,2.25,1.57,2.2,1.6,2.2,1.615,2.45,1.637,2.375,1.533
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Isner J.,Russell M.,21,68,1720,688,7,6,2,6,7,6,,,,,2,1,Completed,1.25,3.75,1.25,3.8,1.25,3.75,1.27,4.3,1.25,3.5
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Becker B.,Ljubicic I.,39,13,981,2340,4,6,0,1,,,,,,,0,1,Retired,3.5,1.28,3.4,1.3,3.4,1.3,3.39,1.38,3,1.333
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Garcia-Lopez G.,10,41,2915,949,6,4,6,3,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.167,4.5,1.259,4.44,1.167,4.5
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Roddick A.,Andreev I.,8,40,3960,950,6,4,6,4,,,,,,,2,0,Completed,1.12,5.5,1.15,4.9,1.143,5,1.171,6.04,1.143,5
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Petzschner P.,Tipsarevic J.,53,36,817,1110,6,4,6,0,,,,,,,2,0,Completed,2.2,1.61,2.1,1.7,2.2,1.615,2.02,1.909,2.2,1.615
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Verdasco F.,Sela D.,12,71,2725,675,6,1,6,2,,,,,,,2,0,Completed,1.14,5,1.14,5.2,1.143,5,1.194,5.49,1.143,5
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Youzhny M.,Giraldo S.,15,88,2225,567,6,0,6,1,,,,,,,2,0,Completed,1.28,3.5,1.28,3.46,1.286,3.5,1.385,3.36,1.286,3.5
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Serra F.,Montanes A.,61,31,735,1320,6,3,3,6,6,2,,,,,2,1,Completed,1.53,2.37,1.45,2.6,1.5,2.5,1.588,2.56,1.533,2.375
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Wawrinka S.,Anderson K.,23,114,1675,464,6,4,7,5,,,,,,,2,0,Completed,1.4,2.75,1.45,2.6,1.364,3,1.463,2.98,1.333,3
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Baghdatis M.,Chela J.I.,30,84,1325,594,6,2,6,4,,,,,,,2,0,Completed,1.12,5.5,1.17,4.65,1.143,5,1.147,6.77,1.143,5.5
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Lopez F.,Berrer M.,34,51,1205,842,7,6,7,5,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.615,2.2,1.685,2.35,1.615,2.2
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Soderling R.,Luczak P.,7,75,4245,627,7,6,6,0,,,,,,,2,0,Completed,1.07,7.5,1.09,6.75,1.08,7,1.078,10.75,1.071,7
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Melzer J.,Falla A.,28,70,1450,677,6,3,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.35,1.286,3.5,1.345,3.62,1.286,3.25
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Fish M.,Murray A.,101,3,505,6835,6,4,6,4,,,,,,,2,0,Completed,7,1.08,4.9,1.15,5,1.143,6.61,1.152,5.5,1.143
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Monaco J.,Ilhan M.,26,125,1610,423,6,2,7,5,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.286,3.5,1.377,3.41,1.333,3
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Gonzalez F.,Lu Y.H.,11,99,2835,523,6,4,6,4,,,,,,,2,0,Completed,1.3,3.4,1.3,3.35,1.25,3.75,1.334,3.7,1.25,3.75
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Cilic M.,Robert S.,9,63,2935,720,6,3,6,1,,,,,,,2,0,Completed,1.12,5.5,1.14,5.2,1.12,5.5,1.167,6.16,1.125,5.5
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Zeballos H.,Simon G.,58,24,756,1665,6,2,6,3,,,,,,,2,0,Completed,2.75,1.4,2.6,1.45,2.75,1.4,2.95,1.469,2.875,1.4
20,Miami,Sony Ericsson Open,27/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,De Bakker T.,20,76,1760,623,6,3,6,4,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.2,4.333,1.211,5.17,1.2,4
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Lapentti N.,1,102,11035,505,6,3,6,3,,,,,,,2,0,Completed,1.01,15,1.02,11.5,1.01,17,1.01,33.89,1.01,15
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Almagro N.,Chardy J.,38,48,1050,885,6,2,6,7,6,3,,,,,2,1,Completed,1.61,2.2,1.65,2.15,1.615,2.2,1.752,2.23,1.615,2.25
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Nadal R.,Nalbandian D.,4,161,6800,300,6,7,6,2,6,2,,,,,2,1,Completed,1.22,4,1.23,3.89,1.222,4,1.25,4.55,1.222,4
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Bellucci T.,Rochus O.,32,59,1254,754,6,3,6,4,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.571,2.25,1.61,2.51,1.571,2.25
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Ferrer D.,Karlovic I.,17,29,2045,1350,7,6,6,3,,,,,,,2,0,Completed,1.53,2.37,1.65,2.15,1.571,2.25,1.549,2.67,1.571,2.25
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Becker B.,Robredo T.,39,22,981,1685,1,6,6,4,7,6,,,,,2,1,Completed,3,1.36,2.6,1.45,2.75,1.4,3.14,1.426,3.75,1.25
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Ferrero J.C.,Isner J.,14,21,2265,1720,6,2,3,6,6,3,,,,,2,1,Completed,2,1.72,2.15,1.65,2,1.727,2.18,1.781,2,1.727
20,Miami,Sony Ericsson Open,28/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Roddick A.,Stakhovsky S.,8,72,3960,669,6,2,6,1,,,,,,,2,0,Completed,1.07,8,1.09,6.75,1.1,6.5,1.071,11.5,1.1,6
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Tsonga J.W.,Kohlschreiber P.,10,33,2915,1230,6,2,7,5,,,,,,,2,0,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.478,2.91,1.4,2.875
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Fish M.,Lopez F.,101,34,505,1205,7,5,6,3,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.667,2.1,1.746,2.24,1.615,2.2
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Federer R.,Serra F.,1,61,11035,735,7,6,7,6,,,,,,,2,0,Completed,1.01,13,1.02,11.5,1.02,11,1.022,26,1.03,10
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Youzhny M.,Wawrinka S.,15,23,2225,1675,1,6,7,6,7,5,,,,,2,1,Completed,1.57,2.25,1.6,2.3,1.571,2.25,1.617,2.49,1.571,2.375
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Zeballos H.,20,58,1760,756,6,4,7,5,,,,,,,2,0,Completed,1.14,5,1.2,4.25,1.167,4.5,1.188,5.63,1.182,4.333
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Cilic M.,Baghdatis M.,9,30,2935,1325,6,3,6,4,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.66,2.1,1.73,2.26,1.571,2.25
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Soderling R.,Petzschner P.,7,53,4245,817,6,1,6,2,,,,,,,2,0,Completed,1.12,5.5,1.17,4.65,1.14,5,1.155,6.5,1.143,5.5
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Verdasco F.,Melzer J.,12,28,2725,1450,3,6,7,6,6,1,,,,,2,1,Completed,1.33,3.25,1.35,3.1,1.333,3.25,1.385,3.36,1.333,3
20,Miami,Sony Ericsson Open,29/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Gonzalez F.,Monaco J.,11,26,2835,1610,6,7,6,4,6,2,,,,,2,1,Completed,1.38,2.87,1.35,3.1,1.44,2.62,,,1.444,2.625
20,Miami,Sony Ericsson Open,30/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Tsonga J.W.,Ferrero J.C.,10,14,2915,2265,6,2,6,2,,,,,,,2,0,Completed,1.36,3,1.4,2.85,1.4,2.75,1.422,3.16,1.364,2.875
20,Miami,Sony Ericsson Open,30/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Almagro N.,Bellucci T.,38,32,1050,1254,6,4,3,6,7,6,,,,,2,1,Completed,1.61,2.2,1.65,2.15,1.615,2.2,1.862,2.07,1.667,2.2
20,Miami,Sony Ericsson Open,30/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Youzhny M.,Fish M.,15,101,2225,505,6,1,1,0,,,,,,,1,0,Retired,1.66,2.1,1.7,2.1,1.727,2,1.746,2.24,1.667,2.2
20,Miami,Sony Ericsson Open,30/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Roddick A.,Becker B.,8,39,3960,981,7,6,6,3,,,,,,,2,0,Completed,1.05,9,1.07,7.25,1.063,8,1.071,11.5,1.05,9
20,Miami,Sony Ericsson Open,30/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Soderling R.,Gonzalez F.,7,11,4245,2835,6,0,6,7,6,2,,,,,2,1,Completed,1.4,2.75,1.45,2.6,1.44,2.63,1.415,3.2,1.364,3
20,Miami,Sony Ericsson Open,30/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Nadal R.,Ferrer D.,4,17,6800,2045,7,6,6,4,,,,,,,2,0,Completed,1.22,4,1.23,3.89,1.222,4,1.281,4.19,1.222,4
20,Miami,Sony Ericsson Open,30/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Verdasco F.,Cilic M.,12,9,2725,2935,6,4,7,6,,,,,,,2,0,Completed,2.37,1.53,2.15,1.65,2.25,1.57,2.52,1.606,2.25,1.571
20,Miami,Sony Ericsson Open,31/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Berdych T.,Federer R.,20,1,1760,11035,6,4,6,7,7,6,,,,,2,1,Completed,5,1.14,4.65,1.17,4.333,1.2,5.55,1.191,4.5,1.2
20,Miami,Sony Ericsson Open,31/03/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Roddick A.,Almagro N.,8,38,3960,1050,6,3,6,3,,,,,,,2,0,Completed,1.16,5,1.17,4.65,1.167,4.5,1.227,4.88,1.2,4.333
20,Miami,Sony Ericsson Open,01/04/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Nadal R.,Tsonga J.W.,4,10,6800,2915,6,3,6,2,,,,,,,2,0,Completed,1.4,2.87,1.6,2.3,1.5,2.5,1.498,2.84,1.533,2.5
20,Miami,Sony Ericsson Open,01/04/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Berdych T.,Verdasco F.,20,12,1760,2725,4,6,7,6,6,4,,,,,2,1,Completed,1.9,1.9,1.8,1.95,1.8,1.909,1.952,1.971,1.909,1.909
20,Miami,Sony Ericsson Open,01/04/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Soderling R.,Youzhny M.,7,15,4245,2225,6,1,6,4,,,,,,,2,0,Completed,1.33,3.4,1.37,2.92,1.36,3,1.376,3.41,1.3,3.4
20,Miami,Sony Ericsson Open,02/04/10,Masters 1000,Outdoor,Hard,Semifinals,3,Roddick A.,Nadal R.,8,4,3960,6800,4,6,6,3,6,3,,,,,2,1,Completed,3,1.4,2.8,1.4,2.75,1.4,3.06,1.442,2.875,1.4
20,Miami,Sony Ericsson Open,02/04/10,Masters 1000,Outdoor,Hard,Semifinals,3,Berdych T.,Soderling R.,20,7,1760,4245,6,2,6,2,,,,,,,2,0,Completed,3.4,1.33,3.1,1.35,3,1.36,3.43,1.373,3.25,1.333
20,Miami,Sony Ericsson Open,04/04/10,Masters 1000,Outdoor,Hard,The Final,3,Roddick A.,Berdych T.,8,20,3960,1760,7,5,6,4,,,,,,,2,0,Completed,1.5,2.62,1.5,2.45,1.5,2.5,1.562,2.64,1.533,2.5
