ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
23,Monte Carlo,Monte Carlo Masters,14/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Coric B.,Hurkacz H.,13,52,2345,934,6,4,5,7,7,5,,,,,2,1,Completed,1.5,2.5,1.54,2.66,1.56,2.7,1.5,2.56
23,Monte Carlo,Monte Carlo Masters,14/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Dimitrov G.,Berrettini M.,28,55,1300,927,7,5,6,4,,,,,,,2,0,Completed,1.72,2,1.75,2.2,1.8,2.2,1.74,2.1
23,Monte Carlo,Monte Carlo Masters,14/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Pella G.,Djere L.,35,32,1205,1246,6,7,6,2,6,4,,,,,2,1,Completed,1.61,2.2,1.73,2.24,1.73,2.3,1.68,2.18
23,Monte Carlo,Monte Carlo Masters,14/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Wawrinka S.,Pouille L.,36,31,1185,1275,7,5,6,3,,,,,,,2,0,Completed,1.36,3,1.4,3.21,1.44,3.21,1.39,3
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Fucsovics M.,Basilashvili N.,37,17,1180,1930,7,5,3,6,6,1,,,,,2,1,Completed,1.72,2,1.75,2.2,1.83,2.25,1.76,2.05
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Bautista Agut R.,Millman J.,22,39,1680,1095,3,6,6,1,6,1,,,,,2,1,Completed,1.2,4.33,1.17,5.82,1.22,5.82,1.17,5.02
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Lajovic D.,Jaziri M.,48,71,950,757,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.38,3.36,1.44,3.4,1.36,3.13
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Medvedev D.,Sousa J.,14,51,2295,937,6,1,6,1,,,,,,,2,0,Completed,1.53,2.37,1.6,2.5,1.6,2.6,1.55,2.44
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Struff J.L.,Shapovalov D.,44,20,990,1820,5,7,6,3,6,1,,,,,2,1,Completed,2.25,1.57,2.33,1.68,2.38,1.85,2.24,1.64
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Kohlschreiber P.,Daniel T.,40,72,1090,753,6,1,6,3,,,,,,,2,0,Completed,1.28,3.5,1.4,3.22,1.4,3.6,1.32,3.34
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Kukushkin M.,Chardy J.,42,41,1025,1055,6,3,6,4,,,,,,,2,0,Completed,2.5,1.5,2.66,1.54,2.7,1.56,2.53,1.52
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Cecchinato M.,Dzumhur D.,16,54,2021,930,4,0,,,,,,,,,0,0,Retired,1.25,3.75,1.29,4.05,1.32,4.12,1.27,3.77
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Goffin D.,Andreozzi G.,21,84,1765,668,6,1,6,4,,,,,,,2,0,Completed,1.33,3.25,1.33,3.68,1.35,3.74,1.31,3.46
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Fognini F.,Rublev A.,18,90,1885,654,4,6,7,5,6,4,,,,,2,1,Completed,1.9,1.8,2.19,1.76,2.19,1.83,2.06,1.76
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Munar J.,Catarina L.,61,554,870,7,6,0,6,3,,,,,,,2,0,Completed,1.05,11,1.04,16.14,1.05,16.14,1.04,11.7
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Klizan M.,Delbonis F.,50,74,940,721,7,6,7,5,,,,,,,2,0,Completed,3,1.36,3.23,1.4,3.3,1.41,3.08,1.37
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Albot R.,Bedene A.,45,70,977,765,6,4,6,2,,,,,,,2,0,Completed,2.37,1.53,2.54,1.58,2.75,1.6,2.47,1.54
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Sonego L.,Seppi A.,96,46,622,970,7,6,6,4,,,,,,,2,0,Completed,1.5,2.5,1.51,2.77,1.55,2.85,1.48,2.63
23,Monte Carlo,Monte Carlo Masters,15/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Schwartzman D.,Edmund K.,24,23,1485,1575,4,6,6,3,6,1,,,,,2,1,Completed,2.25,1.57,2.2,1.76,2.43,1.76,2.23,1.65
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Auger-Aliassime F.,Londero J.I.,33,79,1245,697,7,5,7,6,,,,,,,2,0,Completed,1.4,2.75,1.5,2.8,1.51,2.95,1.44,2.74
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Norrie C.,Mannarino A.,56,58,925,915,6,4,6,3,,,,,,,2,0,Completed,1.53,2.37,1.67,2.36,1.67,2.6,1.6,2.34
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Fritz T.,Tsonga J.W.,65,102,810,593,6,4,2,0,,,,,,,1,0,Retired,5,1.16,6.21,1.16,6.65,1.2,5.56,1.14
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Herbert P.H.,Verdasco F.,49,38,948,1155,6,4,6,4,,,,,,,2,0,Completed,2.25,1.57,2.49,1.61,2.5,1.67,2.37,1.58
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,1st Round,3,Simon G.,Popyrin A.,26,120,1385,486,7,5,6,1,,,,,,,2,0,Completed,1.36,3,1.49,2.83,1.49,3.1,1.42,2.88
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Pella G.,Cilic M.,35,11,1205,3015,6,3,5,7,6,1,,,,,2,1,Completed,2,1.72,2.28,1.71,2.35,1.75,2.18,1.68
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Sonego L.,Khachanov K.,96,12,622,2810,7,6,6,4,,,,,,,2,0,Completed,2.2,1.61,2.44,1.63,2.44,1.67,2.3,1.61
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Djokovic N.,Kohlschreiber P.,1,40,11070,1090,6,3,4,6,6,4,,,,,2,1,Completed,1.16,5,1.21,5,1.22,5.75,1.17,5.06
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Coric B.,Munar J.,13,61,2345,870,6,7,7,6,6,4,,,,,2,1,Completed,1.57,2.25,1.67,2.34,1.69,2.4,1.63,2.27
23,Monte Carlo,Monte Carlo Masters,16/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Cecchinato M.,Wawrinka S.,16,36,2021,1185,0,6,7,5,6,3,,,,,2,1,Completed,2.5,1.5,2.55,1.58,2.56,1.62,2.43,1.56
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Tsitsipas S.,Kukushkin M.,8,42,3240,1025,6,3,7,5,,,,,,,2,0,Completed,1.25,3.75,1.25,4.46,1.27,4.5,1.24,4.06
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Medvedev D.,Albot R.,14,45,2295,977,6,1,6,2,,,,,,,2,0,Completed,1.4,2.75,1.47,2.9,1.5,3.24,1.43,2.79
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Herbert P.H.,Nishikori K.,49,6,948,4200,7,5,6,4,,,,,,,2,0,Completed,4.33,1.2,4.18,1.27,4.65,1.27,4.24,1.22
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Norrie C.,Fucsovics M.,56,37,925,1180,7,6,6,3,,,,,,,2,0,Completed,2.62,1.44,3.05,1.43,3.05,1.47,2.86,1.42
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Fognini F.,Simon G.,18,26,1885,1385,,,,,,,,,,,,,Walkover,1.83,1.83,1.99,1.92,2,1.99,1.92,1.87
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Fritz T.,Schwartzman D.,65,24,810,1485,6,4,6,2,,,,,,,2,0,Completed,5,1.16,6.2,1.16,6.55,1.19,5.2,1.16
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Zverev A.,Auger-Aliassime F.,3,33,6040,1245,6,1,6,4,,,,,,,2,0,Completed,1.5,2.5,1.49,2.84,1.53,2.85,1.48,2.63
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Dimitrov G.,Struff J.L.,28,44,1300,990,7,6,6,4,,,,,,,2,0,Completed,1.61,2.2,1.69,2.31,1.73,2.35,1.66,2.2
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Nadal R.,Bautista Agut R.,2,22,8725,1680,6,1,6,1,,,,,,,2,0,Completed,1.08,8,1.09,9.72,1.12,10,1.07,8.48
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Thiem D.,Klizan M.,5,50,4765,940,6,1,6,4,,,,,,,2,0,Completed,1.2,4.33,1.23,4.72,1.25,4.72,1.22,4.25
23,Monte Carlo,Monte Carlo Masters,17/04/2019,Masters 1000,Outdoor,Clay,2nd Round,3,Lajovic D.,Goffin D.,48,21,950,1765,6,3,6,4,,,,,,,2,0,Completed,3.75,1.25,3.69,1.33,4,1.33,3.71,1.28
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Medvedev D.,Tsitsipas S.,14,8,2295,3240,6,2,1,6,6,4,,,,,2,1,Completed,2.1,1.72,2.19,1.78,2.19,1.83,2.07,1.76
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Pella G.,Cecchinato M.,35,16,1205,2021,6,4,4,6,6,4,,,,,2,1,Completed,2.37,1.57,2.57,1.58,2.66,1.65,2.39,1.58
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Djokovic N.,Fritz T.,1,65,11070,810,6,3,6,0,,,,,,,2,0,Completed,1.07,9,1.08,10.78,1.1,10.78,1.07,8.45
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Sonego L.,Norrie C.,96,56,622,925,6,2,7,5,,,,,,,2,0,Completed,1.57,2.37,1.63,2.47,1.63,2.6,1.56,2.43
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Nadal R.,Dimitrov G.,2,28,8725,1300,6,4,6,1,,,,,,,2,0,Completed,1.03,15,1.06,13.19,1.06,17.75,1.03,12.98
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Lajovic D.,Thiem D.,48,5,950,4765,6,3,6,3,,,,,,,2,0,Completed,5,1.16,5.76,1.18,5.8,1.2,4.98,1.17
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Fognini F.,Zverev A.,18,3,1885,6040,7,6,6,1,,,,,,,2,0,Completed,4,1.25,4.32,1.27,4.32,1.28,3.96,1.25
23,Monte Carlo,Monte Carlo Masters,18/04/2019,Masters 1000,Outdoor,Clay,3rd Round,3,Coric B.,Herbert P.H.,13,49,2345,948,6,4,6,2,,,,,,,2,0,Completed,1.44,2.75,1.43,3.1,1.5,3.1,1.43,2.82
23,Monte Carlo,Monte Carlo Masters,19/04/2019,Masters 1000,Outdoor,Clay,Quarterfinals,3,Lajovic D.,Sonego L.,48,96,950,622,6,4,7,5,,,,,,,2,0,Completed,1.66,2.2,1.74,2.25,1.77,2.25,1.7,2.15
23,Monte Carlo,Monte Carlo Masters,19/04/2019,Masters 1000,Outdoor,Clay,Quarterfinals,3,Medvedev D.,Djokovic N.,14,1,2295,11070,6,3,4,6,6,2,,,,,2,1,Completed,4.33,1.22,4.65,1.24,4.8,1.26,4.34,1.22
23,Monte Carlo,Monte Carlo Masters,19/04/2019,Masters 1000,Outdoor,Clay,Quarterfinals,3,Nadal R.,Pella G.,2,35,8725,1205,7,6,6,3,,,,,,,2,0,Completed,1.02,17,1.03,21.37,1.04,23,1.02,15.87
23,Monte Carlo,Monte Carlo Masters,19/04/2019,Masters 1000,Outdoor,Clay,Quarterfinals,3,Fognini F.,Coric B.,18,13,1885,2345,1,6,6,3,6,2,,,,,2,1,Completed,2.37,1.57,2.31,1.7,2.41,1.7,2.27,1.63
23,Monte Carlo,Monte Carlo Masters,20/04/2019,Masters 1000,Outdoor,Clay,Semifinals,3,Lajovic D.,Medvedev D.,48,14,950,2295,7,5,6,1,,,,,,,2,0,Completed,2.75,1.44,2.81,1.51,3.03,1.51,2.82,1.43
23,Monte Carlo,Monte Carlo Masters,20/04/2019,Masters 1000,Outdoor,Clay,Semifinals,3,Fognini F.,Nadal R.,18,2,1885,8725,6,4,6,2,,,,,,,2,0,Completed,8,1.08,8.86,1.1,10,1.12,7.91,1.08
23,Monte Carlo,Monte Carlo Masters,21/04/2019,Masters 1000,Outdoor,Clay,The Final,3,Fognini F.,Lajovic D.,18,48,1885,950,6,3,6,4,,,,,,,2,0,Completed,1.57,2.37,1.68,2.36,1.68,2.57,1.59,2.36
