ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
61,Vienna,BA-CA Tennis Trophy,09/10/06,International Gold,Indoor,Hard,1st Round,3,Gonzalez F.,Simon G.,10,43,1850,811,7,6,6,4,,,,,,,2,0,Completed,1.16,4.5,1.18,4.65,1.2,4.25,1.2,5.5,1.2,4.3
61,Vienna,BA-CA Tennis Trophy,09/10/06,International Gold,Indoor,Hard,1st Round,3,Wawrinka S.,Cilic M.,44,188,803,213,6,4,6,1,,,,,,,2,0,Completed,1.36,2.87,1.33,3.2,1.37,2.92,1.465,2.95,1.37,3
61,Vienna,BA-CA Tennis Trophy,09/10/06,International Gold,Indoor,Hard,1st Round,3,Marach O.,Eitzinger R.,102,205,417,195,2,6,7,5,7,6,,,,,2,1,Completed,1.36,2.87,1.45,2.7,1.4,2.85,1.481,2.88,1.42,2.78
61,Vienna,BA-CA Tennis Trophy,09/10/06,International Gold,Indoor,Hard,1st Round,3,Hrbaty D.,Bolelli S.,27,127,1043,348,6,2,6,4,,,,,,,2,0,Completed,1.25,3.5,1.3,3.4,1.25,3.75,1.286,4.2,1.3,3.4
61,Vienna,BA-CA Tennis Trophy,09/10/06,International Gold,Indoor,Hard,1st Round,3,Mayer F.,di Mauro A.,57,97,705,434,6,2,6,0,,,,,,,2,0,Completed,1.14,5,1.1,6.5,1.13,5.5,1.123,8.35,1.14,5.3
61,Vienna,BA-CA Tennis Trophy,10/10/06,International Gold,Indoor,Hard,1st Round,3,Haas T.,Fischer M.,14,448,1700,65,7,6,6,2,,,,,,,2,0,Completed,1.03,9,,,1.03,10.5,1.052,15.26,1.03,12
61,Vienna,BA-CA Tennis Trophy,10/10/06,International Gold,Indoor,Hard,1st Round,3,Nalbandian D.,Chela J.I.,4,33,2900,915,6,7,6,2,6,2,,,,,2,1,Completed,1.25,3.5,1.25,3.85,1.26,3.59,1.327,3.76,1.27,3.6
61,Vienna,BA-CA Tennis Trophy,10/10/06,International Gold,Indoor,Hard,1st Round,3,Koubek S.,Gremelmayr D.,88,114,457,381,6,1,6,0,,,,,,,2,0,Completed,1.39,2.75,1.42,2.8,1.37,2.92,1.461,2.97,1.45,2.68
61,Vienna,BA-CA Tennis Trophy,10/10/06,International Gold,Indoor,Hard,1st Round,3,Ljubicic I.,Calleri A.,3,29,3190,1003,7,6,6,2,,,,,,,2,0,Completed,1.16,4.5,1.22,4.1,1.23,3.89,1.267,4.45,1.25,3.75
61,Vienna,BA-CA Tennis Trophy,10/10/06,International Gold,Indoor,Hard,1st Round,3,Kubot L.,Grosjean S.,132,31,330,980,6,4,6,3,,,,,,,2,0,Completed,4,1.19,4.4,1.2,4.67,1.17,5,1.227,4.3,1.2
61,Vienna,BA-CA Tennis Trophy,10/10/06,International Gold,Indoor,Hard,1st Round,3,Baghdatis M.,Ramirez-Hidalgo R.,9,52,2066,738,6,3,3,6,6,4,,,,,2,1,Completed,1.14,5,1.18,4.65,1.17,4.67,1.2,5.5,1.22,4.1
61,Vienna,BA-CA Tennis Trophy,10/10/06,International Gold,Indoor,Hard,1st Round,3,Moya C.,Almagro N.,42,38,825,855,3,6,6,3,7,6,,,,,2,1,Completed,1.39,2.75,1.45,2.7,1.5,2.45,1.51,2.81,1.43,2.72
61,Vienna,BA-CA Tennis Trophy,11/10/06,International Gold,Indoor,Hard,1st Round,3,Gasquet R.,Falla A.,28,112,1035,383,7,6,6,3,,,,,,,2,0,Completed,1.1,6,1.1,6.5,1.1,6.75,1.13,7.98,1.13,5.6
61,Vienna,BA-CA Tennis Trophy,11/10/06,International Gold,Indoor,Hard,1st Round,3,Djokovic N.,Zib T.,16,146,1350,310,6,3,6,4,,,,,,,2,0,Completed,1.08,6.5,1.08,7.25,1.1,6.75,1.111,8.75,1.1,6.6
61,Vienna,BA-CA Tennis Trophy,11/10/06,International Gold,Indoor,Hard,1st Round,3,Melzer J.,Ferrero J.C.,39,17,850,1325,5,7,7,6,6,3,,,,,2,1,Completed,1.83,1.83,1.93,1.83,2,1.75,1.935,1.971,1.92,1.84
61,Vienna,BA-CA Tennis Trophy,11/10/06,International Gold,Indoor,Hard,1st Round,3,Roddick A.,Acasuso J.,6,25,2585,1080,6,0,7,6,,,,,,,2,0,Completed,1.14,5,1.12,6,1.17,4.67,1.179,6.1,1.17,4.75
61,Vienna,BA-CA Tennis Trophy,11/10/06,International Gold,Indoor,Hard,2nd Round,3,Hrbaty D.,Haas T.,27,14,1043,1700,6,3,4,6,6,0,,,,,2,1,Completed,2.62,1.44,2.6,1.48,2.6,1.45,2.6,1.588,2.6,1.47
61,Vienna,BA-CA Tennis Trophy,11/10/06,International Gold,Indoor,Hard,2nd Round,3,Ljubicic I.,Mayer F.,3,57,3190,705,6,3,6,3,,,,,,,2,0,Completed,1.11,6,1.14,5.4,1.15,5.2,1.135,7.71,1.14,5.3
61,Vienna,BA-CA Tennis Trophy,11/10/06,International Gold,Indoor,Hard,2nd Round,3,Gonzalez F.,Moya C.,10,42,1850,825,6,3,6,4,,,,,,,2,0,Completed,1.39,2.75,1.4,2.85,1.34,3.12,1.351,3.65,1.4,2.85
61,Vienna,BA-CA Tennis Trophy,12/10/06,International Gold,Indoor,Hard,2nd Round,3,Wawrinka S.,Djokovic N.,44,16,803,1350,6,3,6,3,,,,,,,2,0,Completed,3,1.36,2.85,1.4,2.85,1.4,2.94,1.467,2.85,1.4
61,Vienna,BA-CA Tennis Trophy,12/10/06,International Gold,Indoor,Hard,2nd Round,3,Nalbandian D.,Marach O.,4,102,2900,417,6,2,6,3,,,,,,,2,0,Completed,1.05,8.5,1.05,9,1.07,7.19,1.087,10.45,1.07,8
61,Vienna,BA-CA Tennis Trophy,12/10/06,International Gold,Indoor,Hard,2nd Round,3,Melzer J.,Kubot L.,39,132,850,330,6,4,3,6,6,1,,,,,2,1,Completed,1.22,4,1.28,3.55,,,1.275,4.34,1.23,3.95
61,Vienna,BA-CA Tennis Trophy,12/10/06,International Gold,Indoor,Hard,2nd Round,3,Roddick A.,Gasquet R.,6,28,2585,1035,6,7,6,1,6,3,,,,,2,1,Completed,1.36,3,1.42,2.8,1.4,2.75,1.377,3.45,1.47,2.6
61,Vienna,BA-CA Tennis Trophy,12/10/06,International Gold,Indoor,Hard,2nd Round,3,Koubek S.,Baghdatis M.,88,9,457,2066,1,6,7,6,6,2,,,,,2,1,Completed,3,1.36,2.85,1.4,2.92,1.37,3.27,1.405,2.8,1.4
61,Vienna,BA-CA Tennis Trophy,13/10/06,International Gold,Indoor,Hard,Quarterfinals,3,Gonzalez F.,Nalbandian D.,10,4,1850,2900,3,6,6,3,6,1,,,,,2,1,Completed,2.25,1.57,2,1.77,2,1.75,2.32,1.704,2.1,1.7
61,Vienna,BA-CA Tennis Trophy,13/10/06,International Gold,Indoor,Hard,Quarterfinals,3,Roddick A.,Melzer J.,6,39,2585,850,6,4,6,3,,,,,,,2,0,Completed,1.12,5.5,1.14,5.4,1.15,5.2,1.148,7.15,1.14,5.4
61,Vienna,BA-CA Tennis Trophy,13/10/06,International Gold,Indoor,Hard,Quarterfinals,3,Hrbaty D.,Koubek S.,27,88,1043,457,6,1,5,7,6,2,,,,,2,1,Completed,1.53,2.37,1.6,2.3,1.6,2.25,1.671,2.39,1.53,2.45
61,Vienna,BA-CA Tennis Trophy,13/10/06,International Gold,Indoor,Hard,Quarterfinals,3,Ljubicic I.,Wawrinka S.,3,44,3190,803,6,3,6,2,,,,,,,2,0,Completed,1.25,3.75,1.25,3.85,1.21,4.06,1.3,4.03,1.2,4.3
61,Vienna,BA-CA Tennis Trophy,14/10/06,International Gold,Indoor,Hard,Semifinals,3,Gonzalez F.,Roddick A.,10,6,1850,2585,6,4,3,6,7,6,,,,,2,1,Completed,3.75,1.25,3.5,1.3,3.35,1.3,3.6,1.357,3.6,1.27
61,Vienna,BA-CA Tennis Trophy,14/10/06,International Gold,Indoor,Hard,Semifinals,3,Ljubicic I.,Hrbaty D.,3,27,3190,1043,6,1,6,4,,,,,,,2,0,Completed,1.16,4.5,1.18,4.85,1.17,4.67,1.2,5.5,1.2,4.3
61,Vienna,BA-CA Tennis Trophy,15/10/06,International Gold,Indoor,Hard,The Final,5,Ljubicic I.,Gonzalez F.,3,10,3190,1850,6,3,6,4,7,5,,,,,3,0,Completed,1.44,2.62,1.5,2.6,1.5,2.45,1.588,2.6,1.55,2.4
