ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Cilic M.,Vliegen K.,44,76,760,522,6,3,6,2,,,,,,,2,0,Completed,1.44,2.62,1.44,2.67,1.444,2.625,1.556,2.7,1.47,2.6
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Mahut N.,Mayer F.,43,85,761,489,7,6,6,3,,,,,,,2,0,Completed,1.4,2.75,1.4,2.85,1.4,2.75,1.513,2.8,1.5,2.52
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Malisse X.,Hernandez O.,311,66,115,560,6,1,6,1,,,,,,,2,0,Completed,1.07,7.5,1.1,6.75,1.111,6,1.1,9,1.08,7.4
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Seppi A.,Gicquel M.,46,54,748,630,2,6,6,4,6,2,,,,,2,1,Completed,1.57,2.25,1.6,2.3,1.667,2.1,1.625,2.5,1.6,2.28
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Del Potro J.M.,Levine J.,65,162,560,267,7,5,6,1,,,,,,,2,0,Completed,1.53,2.37,1.65,2.15,1.533,2.375,1.654,2.43,1.6,2.28
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Tursunov D.,Korolev E.,35,102,940,432,4,6,6,3,6,2,,,,,2,1,Completed,1.44,2.62,1.45,2.6,1.444,2.625,1.488,2.85,1.5,2.52
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Becker B.,Roitman S.,108,80,416,507,6,3,6,4,,,,,,,2,0,Completed,1.25,3.75,1.26,3.59,1.25,3.75,1.329,3.74,1.3,3.4
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Warburg S.,Starace P.,157,37,278,925,7,6,6,2,,,,,,,2,0,Completed,1.9,1.8,1.87,1.87,2,1.727,2,1.909,2.02,1.75
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Querrey S.,Berlocq C.,50,81,718,504,7,6,6,3,,,,,,,2,0,Completed,1.12,5.5,1.15,5.2,1.167,4.5,1.155,6.85,1.12,6
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Grosjean S.,Kuerten G.,52,N/A,709,N/A,6,1,7,5,,,,,,,2,0,Completed,1.07,7.5,1.07,7.19,1.1,6.5,1.098,9.2,1.08,7.5
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Montanes A.,Nishikori K.,56,120,596,378,7,5,6,2,,,,,,,2,0,Completed,3.5,1.28,3.46,1.28,3.5,1.286,3.86,1.316,3.65,1.27
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Berrer M.,Haase R.,63,67,564,558,6,4,6,4,,,,,,,2,0,Completed,3.75,1.25,3.59,1.26,3.4,1.3,4.1,1.294,4.3,1.2
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Anderson K.,Calleri A.,122,53,370,675,7,6,3,6,7,6,,,,,2,1,Completed,1.72,2,1.7,2.1,1.833,1.833,1.926,1.98,1.8,1.96
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Santoro F.,Bjorkman J.,49,57,722,595,6,1,6,0,,,,,,,2,0,Completed,1.44,2.62,1.51,2.46,1.53,2.37,1.538,2.76,1.41,2.82
20,Miami,Sony Ericsson Open,26/03/08,Masters,Outdoor,Hard,1st Round,3,Cuevas P.,Spadea V.,96,82,464,503,6,4,6,2,,,,,,,2,0,Completed,2.1,1.66,1.91,1.83,2.1,1.667,1.99,1.87,2.16,1.67
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Kiefer N.,Garcia-Lopez G.,51,61,710,573,4,6,7,6,6,4,,,,,2,1,Completed,,,,,,,,,,
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Sela D.,Lee H.T.,60,48,575,727,6,4,6,3,,,,,,,2,0,Completed,3.25,1.33,3.1,1.35,2.75,1.4,3.28,1.403,3.1,1.35
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Troicki V.,Hanescu V.,119,70,378,540,6,4,6,1,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.667,2.1,1.735,2.26,1.63,2.22
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Benneteau J.,Schuettler R.,72,92,533,475,1,6,6,1,6,2,,,,,2,1,Completed,1.4,2.75,1.45,2.6,1.5,2.5,1.538,2.76,1.47,2.6
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Minar I.,Rochus O.,86,71,488,536,6,3,6,2,,,,,,,2,0,Completed,2.37,1.53,2.1,1.7,2.25,1.571,2.35,1.69,2.3,1.6
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Reynolds B.,Safin M.,104,90,425,475,7,6,4,6,7,6,,,,,2,1,Completed,2.37,1.53,2.45,1.5,2.375,1.533,2.4,1.667,2.44,1.53
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Melzer J.,Llodra M.,78,38,509,853,7,6,7,6,,,,,,,2,0,Completed,1.72,2,1.75,2.05,1.833,1.833,1.82,2.12,1.72,2.05
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Gulbis E.,Hrbaty D.,91,200,475,203,6,3,4,6,6,1,,,,,2,1,Completed,1.28,3.5,1.3,3.35,1.333,3.25,1.357,3.6,1.28,3.55
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Tipsarevic J.,Lu Y.H.,41,114,781,395,6,1,4,6,6,4,,,,,2,1,Completed,1.44,2.62,1.5,2.45,1.5,2.5,1.459,2.98,1.48,2.55
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Acasuso J.,Ventura S.,45,69,753,553,6,2,6,4,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.222,4,1.217,5.2,1.18,4.6
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Clement A.,Fish M.,75,40,525,790,6,3,6,3,,,,,,,2,0,Completed,3.5,1.28,3.46,1.28,3.5,1.286,3.6,1.357,3.4,1.3
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Ancic M.,Simon G.,62,34,565,970,6,2,6,7,6,3,,,,,2,1,Completed,1.3,3.39,1.3,3.35,1.364,3,1.389,3.37,1.32,3.25
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Bolelli S.,Giraldo S.,55,169,612,252,6,3,7,5,,,,,,,2,0,Completed,1.57,2.25,1.6,2.3,1.667,2.1,1.654,2.43,1.68,2.12
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Sweeting R.,Volandri F.,265,42,150,770,6,3,6,2,,,,,,,2,0,Completed,1.57,2.25,1.48,2.53,1.571,2.25,1.581,2.62,1.54,2.4
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Soderling R.,Koubek S.,39,58,795,593,6,0,6,1,,,,,,,2,0,Completed,1.14,5,1.13,5.5,1.167,4.5,1.185,5.9,1.16,4.85
20,Miami,Sony Ericsson Open,27/03/08,Masters,Outdoor,Hard,1st Round,3,Johansson T.,Kunitsyn I.,59,121,578,377,4,6,6,1,6,2,,,,,2,1,Completed,1.5,2.5,1.5,2.45,1.444,2.625,1.617,2.52,1.65,2.18
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,1st Round,3,Monfils G.,Isner J.,64,87,562,487,6,7,6,3,6,3,,,,,2,1,Completed,2,1.72,2.1,1.7,2,1.727,2.11,1.826,2.1,1.7
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Andreev I.,Berrer M.,32,63,985,564,6,2,6,1,,,,,,,2,0,Completed,1.38,2.87,1.45,2.6,1.444,2.625,1.446,3.04,1.42,2.76
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Mathieu P.H.,Cilic M.,16,44,1495,760,4,6,6,1,6,4,,,,,2,1,Completed,1.61,2.2,1.7,2.1,1.571,2.25,1.676,2.38,1.75,2.03
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Stepanek R.,Grosjean S.,28,52,1090,709,6,3,6,3,,,,,,,2,0,Completed,1.57,2.25,1.55,2.35,1.533,2.375,1.575,2.64,1.5,2.52
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Kiefer N.,Nieminen J.,51,26,710,1210,6,3,6,2,,,,,,,2,0,Completed,1.9,1.8,1.95,1.8,1.909,1.8,2.06,1.862,1.88,1.88
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Blake J.,Seppi A.,9,46,1800,748,7,5,6,3,,,,,,,2,0,Completed,1.25,3.75,1.25,3.9,1.222,4,1.306,3.97,1.22,4.1
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Ferrero J.C.,Montanes A.,23,56,1360,596,6,3,6,2,,,,,,,2,0,Completed,1.11,6,1.15,5.2,1.143,5,1.133,7.8,1.1,6.5
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Anderson K.,Djokovic N.,122,3,370,5280,7,6,3,6,6,4,,,,,2,1,Completed,9,1.05,8.5,1.05,10,1.03,17,1.048,10,1.04
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Lopez F.,Del Potro J.M.,33,65,980,560,6,4,6,2,,,,,,,2,0,Completed,1.8,1.9,1.85,1.9,1.83,1.83,2,1.909,1.94,1.83
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Santoro F.,Ljubicic I.,49,24,722,1305,7,6,2,6,6,3,,,,,2,1,Completed,2.37,1.53,2.15,1.65,2.375,1.533,2.26,1.735,2.15,1.67
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Berdych T.,Querrey S.,10,50,1685,718,6,1,6,2,,,,,,,2,0,Completed,1.44,2.62,1.42,2.75,1.4,2.75,1.483,2.87,1.45,2.65
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Canas G.,Warburg S.,15,157,1505,278,6,3,4,6,7,5,,,,,2,1,Completed,1.12,5.5,1.17,4.67,1.167,4.5,1.174,6.25,1.12,6
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Nadal R.,Becker B.,2,108,5705,416,7,5,6,2,,,,,,,2,0,Completed,1.05,9,1.07,7.19,1.071,7.5,1.074,11.5,1.06,8.5
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Tursunov D.,Gasquet R.,35,8,940,1885,6,3,6,7,7,6,,,,,2,1,Completed,2.87,1.38,2.85,1.4,2.75,1.4,2.9,1.476,2.75,1.43
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Malisse X.,Nalbandian D.,311,7,115,2100,6,1,6,4,,,,,,,2,0,Completed,3.5,1.28,3.46,1.28,3.5,1.286,3.52,1.368,3.4,1.3
20,Miami,Sony Ericsson Open,28/03/08,Masters,Outdoor,Hard,2nd Round,3,Moya C.,Mahut N.,21,43,1410,761,7,6,6,4,,,,,,,2,0,Completed,1.5,2.5,1.53,2.4,1.5,2.5,1.549,2.72,1.44,2.7
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Gonzalez F.,Cuevas P.,18,96,1445,464,6,3,6,3,,,,,,,2,0,Completed,1.28,3.5,1.28,3.46,1.25,3.75,1.383,3.41,1.82,1.94
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Benneteau J.,Karlovic I.,72,20,533,1425,3,6,6,4,7,6,,,,,2,1,Completed,2.62,1.44,2.4,1.53,2.5,1.5,2.78,1.524,2.62,1.46
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Bolelli S.,Kohlschreiber P.,55,27,612,1170,6,4,6,3,,,,,,,2,0,Completed,3.5,1.28,3.22,1.32,3.5,1.286,3.43,1.38,3.25,1.32
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Sela D.,Robredo T.,60,14,575,1520,7,6,6,1,,,,,,,2,0,Completed,2.37,1.53,2.35,1.55,2.5,1.5,2.43,1.654,2.28,1.6
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Melzer J.,12,78,1534,509,6,7,7,5,6,1,,,,,2,1,Completed,1.22,4,1.25,3.9,1.25,3.75,1.286,4.2,1.3,3.4
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Tipsarevic J.,Verdasco F.,41,30,781,1050,6,4,7,6,,,,,,,2,0,Completed,2,1.72,2.1,1.7,1.909,1.8,2.03,1.885,2,1.77
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Minar I.,Chela J.I.,86,31,488,1025,6,3,5,7,6,3,,,,,2,1,Completed,2.37,1.53,2.12,1.67,2.5,1.5,2.35,1.69,2.2,1.64
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Youzhny M.,Reynolds B.,11,104,1545,425,6,2,6,2,,,,,,,2,0,Completed,1.28,3.5,1.25,3.75,1.25,3.75,1.356,3.61,1.28,3.5
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Almagro N.,Clement A.,25,75,1255,525,6,2,6,2,,,,,,,2,0,Completed,1.72,2,1.65,2.1,1.667,2.1,1.833,2.1,1.72,2.06
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Acasuso J.,Hewitt L.,45,22,753,1370,6,3,7,6,,,,,,,2,0,Completed,3.75,1.25,3.22,1.32,3.5,1.286,4.09,1.295,3.8,1.25
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Roddick A.,Troicki V.,6,119,2160,378,5,7,6,2,6,4,,,,,2,1,Completed,1.06,8,1.1,6.25,1.1,6.5,1.095,9.55,1.08,7.5
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Monaco J.,Sweeting R.,19,265,1425,150,6,3,7,5,,,,,,,2,0,Completed,1.28,3.5,1.28,3.46,1.364,3,1.328,3.75,1.28,3.55
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Davydenko N.,Gulbis E.,4,91,2710,475,3,6,7,6,7,6,,,,,2,1,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.35,3.66,1.27,3.6
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Ancic M.,Murray A.,62,13,565,1525,6,2,2,6,7,6,,,,,2,1,Completed,2.37,1.53,2.45,1.5,2.625,1.444,2.54,1.61,2.45,1.53
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Soderling R.,Wawrinka S.,39,29,795,1080,3,6,6,4,6,3,,,,,2,1,Completed,1.57,2.25,1.65,2.15,1.571,2.25,1.769,2.2,1.67,2.15
20,Miami,Sony Ericsson Open,29/03/08,Masters,Outdoor,Hard,2nd Round,3,Johansson T.,Ferrer D.,59,5,578,2640,6,4,7,5,,,,,,,2,0,Completed,3.5,1.28,3.22,1.32,3,1.364,4.3,1.278,3.3,1.32
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,2nd Round,3,Federer R.,Monfils G.,1,64,6550,562,6,3,6,4,,,,,,,2,0,Completed,1.05,9,1.09,6.68,1.083,7,1.077,11.5,1.05,9.5
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,3rd Round,3,Tursunov D.,Lopez F.,35,33,940,980,4,6,6,3,6,4,,,,,2,1,Completed,1.8,1.9,1.91,1.83,1.83,1.83,1.769,2.2,2.05,1.73
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,3rd Round,3,Mathieu P.H.,Moya C.,16,21,1495,1410,7,6,7,5,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.833,1.833,1.781,2.18,1.78,1.98
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,3rd Round,3,Blake J.,Santoro F.,9,49,1800,722,6,3,6,7,6,4,,,,,2,1,Completed,1.28,3.5,1.32,3.22,1.333,3.25,1.389,3.37,1.36,3
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,3rd Round,3,Stepanek R.,Malisse X.,28,311,1090,115,6,3,7,6,,,,,,,2,0,Completed,1.61,2.2,1.7,2.1,1.571,2.25,1.676,2.38,1.57,2.32
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,3rd Round,3,Berdych T.,Ferrero J.C.,10,23,1685,1360,6,1,6,3,,,,,,,2,0,Completed,1.53,2.37,1.6,2.3,1.571,2.25,1.578,2.63,1.57,2.35
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,3rd Round,3,Nadal R.,Kiefer N.,2,51,5705,710,6,2,6,4,,,,,,,2,0,Completed,1.14,5,1.2,4.25,1.167,4.5,1.233,4.9,1.18,4.6
20,Miami,Sony Ericsson Open,30/03/08,Masters,Outdoor,Hard,3rd Round,3,Andreev I.,Anderson K.,32,122,985,370,6,4,6,7,6,4,,,,,2,1,Completed,1.66,2.1,1.7,2.1,1.833,1.833,1.699,2.33,2.4,1.55
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Canas G.,Gonzalez F.,15,18,1505,1445,7,6,7,5,,,,,,,2,0,Completed,1.83,1.83,1.87,1.87,1.8,1.909,2.1,1.833,1.98,1.78
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Davydenko N.,Bolelli S.,4,55,2710,612,6,7,7,5,6,1,,,,,2,1,Completed,1.22,4,1.25,3.75,1.222,4,1.295,4.09,1.3,3.4
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Benneteau J.,Tsonga J.W.,72,12,533,1534,6,3,6,3,,,,,,,2,0,Completed,3.75,1.25,3.46,1.28,3.75,1.25,4.44,1.267,3.6,1.28
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Acasuso J.,Sela D.,45,60,753,575,6,4,6,4,,,,,,,2,0,Completed,1.57,2.25,1.55,2.35,1.571,2.25,1.637,2.47,1.57,2.34
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Tipsarevic J.,Johansson T.,41,59,781,578,6,4,6,4,,,,,,,2,0,Completed,1.72,2,1.75,2,1.8,1.909,2.03,1.885,1.82,1.94
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Federer R.,Soderling R.,1,39,6550,795,6,4,3,0,,,,,,,1,0,Retired,1.12,5.5,1.2,4.45,1.143,5,1.208,5.4,1.18,4.75
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Youzhny M.,Almagro N.,11,25,1545,1255,7,6,3,6,7,6,,,,,2,1,Completed,1.44,2.62,1.5,2.45,1.533,2.375,1.595,2.58,1.47,2.62
20,Miami,Sony Ericsson Open,31/03/08,Masters,Outdoor,Hard,3rd Round,3,Ancic M.,Monaco J.,62,19,565,1425,7,6,4,6,6,1,,,,,2,1,Completed,1.44,2.62,1.55,2.35,1.444,2.625,1.568,2.66,1.57,2.35
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,3rd Round,3,Roddick A.,Minar I.,6,86,2160,488,7,6,6,4,,,,,,,2,0,Completed,1.07,7.5,1.1,6.25,1.083,7,1.1,9,1.1,6.5
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,4th Round,3,Blake J.,Stepanek R.,9,28,1800,1090,6,3,6,4,,,,,,,2,0,Completed,1.7,2.04,1.91,1.83,1.727,2,1.862,2.06,1.82,1.94
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,4th Round,3,Andreev I.,Canas G.,32,15,985,1505,6,4,7,6,,,,,,,2,0,Completed,2.25,1.57,2.45,1.5,2.375,1.533,2.65,1.571,2.46,1.52
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,4th Round,3,Berdych T.,Tursunov D.,10,35,1685,940,6,2,6,2,,,,,,,2,0,Completed,1.4,2.75,1.37,2.92,1.4,2.75,1.415,3.21,1.37,3
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,4th Round,3,Federer R.,Acasuso J.,1,45,6550,753,7,6,6,2,,,,,,,2,0,Completed,1.03,11,1.05,8.5,1.04,9,1.07,12.25,1.05,9
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,4th Round,3,Tipsarevic J.,Youzhny M.,41,11,781,1545,3,6,6,0,6,3,,,,,2,1,Completed,1.83,1.83,1.75,2,1.8,1.909,1.794,2.16,1.77,2
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,4th Round,3,Nadal R.,Mathieu P.H.,2,16,5705,1495,6,4,6,4,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.167,4.5,1.238,4.8,1.16,5
20,Miami,Sony Ericsson Open,01/04/08,Masters,Outdoor,Hard,4th Round,3,Davydenko N.,Ancic M.,4,62,2710,565,4,6,6,3,7,5,,,,,2,1,Completed,1.9,1.8,1.91,1.83,2,1.727,2.16,1.794,1.94,1.82
20,Miami,Sony Ericsson Open,02/04/08,Masters,Outdoor,Hard,4th Round,3,Roddick A.,Benneteau J.,6,72,2160,533,4,6,6,3,6,2,,,,,2,1,Completed,1.14,5,1.2,4.25,1.2,4.333,1.27,4.4,1.2,4.3
20,Miami,Sony Ericsson Open,02/04/08,Masters,Outdoor,Hard,Quarterfinals,3,Nadal R.,Blake J.,2,9,5705,1800,3,6,6,3,6,1,,,,,2,1,Completed,1.53,2.5,1.48,2.53,1.5,2.5,1.556,2.7,1.58,2.34
20,Miami,Sony Ericsson Open,03/04/08,Masters,Outdoor,Hard,Quarterfinals,3,Berdych T.,Andreev I.,10,32,1685,985,6,4,6,4,,,,,,,2,0,Completed,1.33,3.4,1.35,3.1,1.333,3.25,1.353,3.63,1.33,3.2
20,Miami,Sony Ericsson Open,03/04/08,Masters,Outdoor,Hard,Quarterfinals,3,Davydenko N.,Tipsarevic J.,4,41,2710,781,6,2,6,1,,,,,,,2,0,Completed,1.53,2.5,1.48,2.53,1.5,2.5,1.588,2.6,1.47,2.6
20,Miami,Sony Ericsson Open,04/04/08,Masters,Outdoor,Hard,Quarterfinals,3,Roddick A.,Federer R.,6,1,2160,6550,7,6,4,6,6,3,,,,,2,1,Completed,5,1.16,4.45,1.18,4.5,1.167,4.85,1.235,5.15,1.15
20,Miami,Sony Ericsson Open,04/04/08,Masters,Outdoor,Hard,Semifinals,3,Nadal R.,Berdych T.,2,10,5705,1685,7,6,6,2,,,,,,,2,0,Completed,1.53,2.5,1.5,2.45,1.571,2.25,1.581,2.62,1.57,2.35
20,Miami,Sony Ericsson Open,05/04/08,Masters,Outdoor,Hard,Semifinals,3,Davydenko N.,Roddick A.,4,6,2710,2160,7,6,6,2,,,,,,,2,0,Completed,2.87,1.39,2.9,1.35,2.625,1.444,2.84,1.49,2.85,1.4
20,Miami,Sony Ericsson Open,06/04/08,Masters,Outdoor,Hard,The Final,3,Davydenko N.,Nadal R.,4,2,2710,5705,6,4,6,2,,,,,,,2,1,Completed,2.62,1.5,2.53,1.48,2.625,1.44,2.66,1.568,2.4,1.55
