WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
7,Linz,Ladies Linz Open,29/01/2024,WTA500,Indoor,Hard,1st Round,3,Pavlyuchenkova A.,Trevisan M.,42,57,1238,1105,6,4,6,0,,,2,0,Completed,1.25,4,1.27,4.01,1.3,4.75,1.21,4.39
7,Linz,Ladies Linz Open,29/01/2024,WTA500,Indoor,Hard,1st Round,3,Boulter K.,Paolini J.,53,24,1159,1760,6,2,6,2,,,2,0,Completed,2,1.8,1.99,1.88,2.02,1.92,1.94,1.85
7,Linz,Ladies Linz Open,30/01/2024,WTA500,Indoor,Hard,1st Round,3,Burrage J.,Gracheva V.,102,46,713,1230,6,4,6,0,,,2,0,Completed,2.38,1.57,2.28,1.7,2.4,1.7,2.26,1.63
7,Linz,Ladies Linz Open,30/01/2024,WTA500,Indoor,Hard,1st Round,3,Cristian J.,Podoroska N.,89,67,831,1009,6,3,6,4,,,2,0,Completed,1.67,2.2,1.67,2.3,1.67,2.43,1.61,2.29
7,Linz,Ladies Linz Open,30/01/2024,WTA500,Indoor,Hard,1st Round,3,Tauson C.,Giorgi C.,91,68,818,1000,3,6,6,3,6,3,2,1,Completed,1.44,2.75,1.44,2.96,1.53,3,1.43,2.78
7,Linz,Ladies Linz Open,30/01/2024,WTA500,Indoor,Hard,1st Round,3,Cocciaretto E.,Stefanini L.,60,153,1060,493,6,2,6,0,,,2,0,Completed,1.53,2.5,1.56,2.55,1.6,2.55,1.54,2.46
7,Linz,Ladies Linz Open,30/01/2024,WTA500,Indoor,Hard,1st Round,3,Niemeier J.,Blinkova A.,159,50,481,1192,6,3,6,4,,,2,0,Completed,2.38,1.57,2.56,1.56,2.6,1.69,2.43,1.55
7,Linz,Ladies Linz Open,30/01/2024,WTA500,Indoor,Hard,1st Round,3,Bronzetti L.,Kerber A.,58,607,1099,70,6,1,6,3,,,2,0,Completed,2.2,1.67,2.36,1.71,2.36,1.73,2.21,1.66
7,Linz,Ladies Linz Open,30/01/2024,WTA500,Indoor,Hard,1st Round,3,Burel C.,Kraus S.,52,185,1160,418,6,1,6,4,,,2,0,Completed,1.14,5.5,1.17,5.57,1.18,6,1.15,5.44
7,Linz,Ladies Linz Open,31/01/2024,WTA500,Indoor,Hard,1st Round,3,Potapova A.,Errani S.,27,99,1634,738,6,4,6,3,,,2,0,Completed,1.17,5,1.23,4.49,1.23,5.36,1.19,4.65
7,Linz,Ladies Linz Open,31/01/2024,WTA500,Indoor,Hard,1st Round,3,Yastremska D.,Andreeva E.,29,111,1587,676,7,6,3,6,6,2,2,1,Completed,1.73,2.1,1.97,1.9,1.97,2.1,1.83,1.97
7,Linz,Ladies Linz Open,31/01/2024,WTA500,Indoor,Hard,1st Round,3,Siniakova K.,Martic P.,49,48,1215,1223,4,6,6,3,7,5,2,1,Completed,1.73,2.1,1.71,2.22,1.74,2.27,1.71,2.12
7,Linz,Ladies Linz Open,31/01/2024,WTA500,Indoor,Hard,2nd Round,3,Burrage J.,Cristian J.,102,89,713,831,6,3,7,6,,,2,0,Completed,1.8,2,1.9,1.97,1.9,2.06,1.81,1.98
7,Linz,Ladies Linz Open,31/01/2024,WTA500,Indoor,Hard,2nd Round,3,Alexandrova E.,Niemeier J.,21,159,2095,481,6,3,6,0,,,2,0,Completed,1.36,3.2,1.31,3.71,1.37,3.71,1.33,3.3
7,Linz,Ladies Linz Open,31/01/2024,WTA500,Indoor,Hard,2nd Round,3,Pavlyuchenkova A.,Boulter K.,42,53,1238,1159,7,6,6,4,,,2,0,Completed,1.62,2.3,1.67,2.3,1.73,2.38,1.62,2.28
7,Linz,Ladies Linz Open,01/02/2024,WTA500,Indoor,Hard,2nd Round,3,Burel C.,Siniakova K.,52,49,1160,1215,6,3,5,7,6,4,2,1,Completed,1.91,1.91,2.06,1.82,2.06,1.91,1.98,1.82
7,Linz,Ladies Linz Open,01/02/2024,WTA500,Indoor,Hard,2nd Round,3,Mertens E.,Bronzetti L.,26,58,1653,1099,6,1,6,3,,,2,0,Completed,1.36,3.2,1.38,3.25,1.4,3.25,1.36,3.09
7,Linz,Ladies Linz Open,01/02/2024,WTA500,Indoor,Hard,2nd Round,3,Vekic D.,Yastremska D.,34,29,1445,1587,6,1,6,1,,,2,0,Completed,2.1,1.73,2.16,1.76,2.22,1.78,2.11,1.72
7,Linz,Ladies Linz Open,01/02/2024,WTA500,Indoor,Hard,2nd Round,3,Potapova A.,Cocciaretto E.,27,60,1634,1060,2,6,7,6,7,5,2,1,Completed,1.57,2.38,1.67,2.31,1.67,2.43,1.61,2.29
7,Linz,Ladies Linz Open,01/02/2024,WTA500,Indoor,Hard,2nd Round,3,Ostapenko J.,Tauson C.,12,91,3028,818,3,6,6,4,7,6,2,1,Completed,1.73,2.1,1.72,2.2,1.75,2.26,1.7,2.15
7,Linz,Ladies Linz Open,02/02/2024,WTA500,Indoor,Hard,Quarterfinals,3,Vekic D.,Burel C.,34,52,1445,1160,6,0,7,6,,,2,0,Completed,1.8,2,1.79,2.15,1.86,2.18,1.78,2.03
7,Linz,Ladies Linz Open,02/02/2024,WTA500,Indoor,Hard,Quarterfinals,3,Alexandrova E.,Potapova A.,21,27,2095,1634,6,2,7,6,,,2,0,Completed,1.53,2.5,1.52,2.72,1.6,2.75,1.51,2.54
7,Linz,Ladies Linz Open,02/02/2024,WTA500,Indoor,Hard,Quarterfinals,3,Ostapenko J.,Burrage J.,12,102,3028,713,6,1,6,2,,,2,0,Completed,1.25,4,1.28,4.09,1.3,4.5,1.25,3.95
7,Linz,Ladies Linz Open,02/02/2024,WTA500,Indoor,Hard,Quarterfinals,3,Pavlyuchenkova A.,Mertens E.,42,26,1238,1653,6,3,6,2,,,2,0,Completed,1.8,2,1.77,2.18,1.83,2.18,1.78,2.03
7,Linz,Ladies Linz Open,03/02/2024,WTA500,Indoor,Hard,Semifinals,3,Alexandrova E.,Vekic D.,21,34,2095,1445,5,7,7,6,7,6,2,1,Completed,1.5,2.63,1.55,2.67,1.55,2.9,1.48,2.66
7,Linz,Ladies Linz Open,03/02/2024,WTA500,Indoor,Hard,Semifinals,3,Ostapenko J.,Pavlyuchenkova A.,12,42,3028,1238,6,2,6,3,,,2,0,Completed,1.8,2,1.88,2.03,1.9,2.06,1.83,1.97
7,Linz,Ladies Linz Open,04/02/2024,WTA500,Indoor,Hard,The Final,3,Ostapenko J.,Alexandrova E.,12,21,3028,2095,6,2,6,3,,,2,0,Completed,1.57,2.38,1.56,2.61,1.62,2.61,1.55,2.44
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
