WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
19,Stuttgart,Porsche Tennis Grand Prix,15/04/2024,WTA500,Indoor,Clay,1st Round,3,Vickery S.,Sasnovich A.,134,110,550,701,7,6,7,5,,,2,0,Completed,2.1,1.73,2.01,1.86,2.15,1.86,2.07,1.74
19,Stuttgart,Porsche Tennis Grand Prix,15/04/2024,WTA500,Indoor,Clay,1st Round,3,Badosa P.,Shnaider D.,93,62,777,1055,6,3,6,4,,,2,0,Completed,1.73,2.1,1.83,2.06,1.83,2.12,1.77,2.04
19,Stuttgart,Porsche Tennis Grand Prix,15/04/2024,WTA500,Indoor,Clay,1st Round,3,Kudermetova V.,Krejcikova B.,19,24,2383,1996,5,7,6,4,6,4,2,1,Completed,1.73,2.1,1.77,2.14,1.8,2.14,1.74,2.07
19,Stuttgart,Porsche Tennis Grand Prix,16/04/2024,WTA500,Indoor,Clay,1st Round,3,Paolini J.,Errani S.,14,102,2865,737,6,1,6,0,,,2,0,Completed,1.25,4,1.26,4.17,1.32,4.17,1.25,3.84
19,Stuttgart,Porsche Tennis Grand Prix,16/04/2024,WTA500,Indoor,Clay,1st Round,3,Zheng Q.,Cirstea S.,7,29,3995,1748,6,2,6,3,,,2,0,Completed,1.44,2.75,1.43,2.97,1.46,3,1.42,2.8
19,Stuttgart,Porsche Tennis Grand Prix,16/04/2024,WTA500,Indoor,Clay,1st Round,3,Vondrousova M.,Vekic D.,8,37,3895,1488,6,4,6,3,,,2,0,Completed,1.4,3,1.39,3.18,1.46,3.18,1.39,2.94
19,Stuttgart,Porsche Tennis Grand Prix,16/04/2024,WTA500,Indoor,Clay,1st Round,3,Mertens E.,Maria T.,30,66,1744,1044,6,1,4,6,6,0,2,1,Completed,1.25,4,1.25,4.4,1.26,4.48,1.23,4.11
19,Stuttgart,Porsche Tennis Grand Prix,16/04/2024,WTA500,Indoor,Clay,1st Round,3,Noskova L.,Ostapenko J.,31,10,1643,3438,6,3,6,1,,,2,0,Completed,2,1.8,2.04,1.84,2.1,1.84,2.01,1.78
19,Stuttgart,Porsche Tennis Grand Prix,17/04/2024,WTA500,Indoor,Clay,1st Round,3,Jabeur O.,Alexandrova E.,9,16,3658,2560,2,6,6,3,7,6,2,1,Completed,2.1,1.73,2.17,1.75,2.3,1.75,2.12,1.71
19,Stuttgart,Porsche Tennis Grand Prix,17/04/2024,WTA500,Indoor,Clay,1st Round,3,Kostyuk M.,Siegemund L.,27,84,1911,848,6,3,6,7,6,4,2,1,Completed,1.67,2.2,1.75,2.16,1.75,2.21,1.7,2.14
19,Stuttgart,Porsche Tennis Grand Prix,17/04/2024,WTA500,Indoor,Clay,1st Round,3,Potapova A.,Samsonova L.,36,17,1502,2550,6,4,4,6,6,3,2,1,Completed,2,1.8,2.02,1.85,2.03,1.88,1.95,1.83
19,Stuttgart,Porsche Tennis Grand Prix,17/04/2024,WTA500,Indoor,Clay,1st Round,3,Raducanu E.,Kerber A.,303,332,236,201,6,2,6,1,,,2,0,Completed,1.4,3,1.42,3.02,1.44,3.11,1.4,2.9
19,Stuttgart,Porsche Tennis Grand Prix,17/04/2024,WTA500,Indoor,Clay,2nd Round,3,Gauff C.,Vickery S.,3,134,7205,550,6,3,4,6,7,5,2,1,Completed,1.06,10,1.06,12.02,1.11,12.02,1.06,9.32
19,Stuttgart,Porsche Tennis Grand Prix,17/04/2024,WTA500,Indoor,Clay,2nd Round,3,Sabalenka A.,Badosa P.,2,93,8045,777,7,6,4,6,3,3,1,1,Retired,1.36,3.2,1.35,3.49,1.36,3.49,1.33,3.24
19,Stuttgart,Porsche Tennis Grand Prix,18/04/2024,WTA500,Indoor,Clay,2nd Round,3,Rybakina E.,Kudermetova V.,4,19,5848,2383,7,6,1,6,6,4,2,1,Completed,1.25,4,1.3,3.88,1.34,4.01,1.27,3.7
19,Stuttgart,Porsche Tennis Grand Prix,18/04/2024,WTA500,Indoor,Clay,2nd Round,3,Vondrousova M.,Potapova A.,8,36,3895,1502,7,6,6,1,,,2,0,Completed,1.44,2.75,1.52,2.69,1.53,2.8,1.48,2.64
19,Stuttgart,Porsche Tennis Grand Prix,18/04/2024,WTA500,Indoor,Clay,2nd Round,3,Paolini J.,Jabeur O.,14,9,2865,3658,7,6,6,4,,,2,0,Completed,1.73,2.1,1.75,2.18,1.75,2.25,1.7,2.14
19,Stuttgart,Porsche Tennis Grand Prix,18/04/2024,WTA500,Indoor,Clay,2nd Round,3,Swiatek I.,Mertens E.,1,30,10835,1744,6,3,6,4,,,2,0,Completed,1.04,13,1.03,19.22,1.05,19.22,1.03,12.76
19,Stuttgart,Porsche Tennis Grand Prix,18/04/2024,WTA500,Indoor,Clay,2nd Round,3,Raducanu E.,Noskova L.,303,31,236,1643,6,0,7,5,,,2,0,Completed,2.5,1.53,2.55,1.57,2.55,1.62,2.43,1.55
19,Stuttgart,Porsche Tennis Grand Prix,18/04/2024,WTA500,Indoor,Clay,2nd Round,3,Kostyuk M.,Zheng Q.,27,7,1911,3995,6,2,4,6,7,5,2,1,Completed,3.4,1.33,3.59,1.33,3.85,1.36,3.37,1.32
19,Stuttgart,Porsche Tennis Grand Prix,19/04/2024,WTA500,Indoor,Clay,Quarterfinals,3,Rybakina E.,Paolini J.,4,14,5848,2865,6,3,5,7,6,3,2,1,Completed,1.5,2.63,1.55,2.64,1.55,2.85,1.5,2.59
19,Stuttgart,Porsche Tennis Grand Prix,19/04/2024,WTA500,Indoor,Clay,Quarterfinals,3,Vondrousova M.,Sabalenka A.,8,2,3895,8045,3,6,6,3,7,5,2,1,Completed,2.5,1.53,2.64,1.55,2.64,1.57,2.49,1.53
19,Stuttgart,Porsche Tennis Grand Prix,19/04/2024,WTA500,Indoor,Clay,Quarterfinals,3,Swiatek I.,Raducanu E.,1,303,10835,236,7,6,6,3,,,2,0,Completed,1.11,6.5,1.09,9.71,1.12,9.71,1.09,7.42
19,Stuttgart,Porsche Tennis Grand Prix,19/04/2024,WTA500,Indoor,Clay,Quarterfinals,3,Kostyuk M.,Gauff C.,27,3,1911,7205,3,6,6,4,7,6,2,1,Completed,2.75,1.44,2.83,1.49,2.83,1.5,2.72,1.45
19,Stuttgart,Porsche Tennis Grand Prix,20/04/2024,WTA500,Indoor,Clay,Semifinals,3,Rybakina E.,Swiatek I.,4,1,5848,10835,6,3,4,6,6,3,2,1,Completed,4.5,1.2,4.93,1.22,4.97,1.23,4.47,1.2
19,Stuttgart,Porsche Tennis Grand Prix,20/04/2024,WTA500,Indoor,Clay,Semifinals,3,Kostyuk M.,Vondrousova M.,27,8,1911,3895,7,6,6,2,,,2,0,Completed,3,1.4,2.99,1.45,3,1.47,2.84,1.42
19,Stuttgart,Porsche Tennis Grand Prix,21/04/2024,WTA500,Indoor,Clay,The Final,3,Rybakina E.,Kostyuk M.,4,27,5848,1911,6,2,6,2,,,2,0,Completed,1.3,3.5,1.36,3.43,1.39,3.5,1.34,3.24
