ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Dolgopolov O.,Chvojka E.,21,290,1575,163,6,3,5,7,6,4,,,,,2,1,Completed,1.05,11,1.05,8.5,1.04,9,1.06,11.75,1.04,9,1.08,11.66,1.05,9.06
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Wawrinka S.,Nalbandian D.,17,51,1935,885,6,1,6,4,,,,,,,2,0,Completed,1.8,1.9,1.8,1.95,1.73,2,1.88,2.02,1.67,2.1,1.88,2.1,1.77,2
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Anderson K.,Andujar P.,35,46,1200,990,6,4,6,4,,,,,,,2,0,Completed,1.16,5,1.18,4.5,1.17,4.5,1.19,5.5,1.2,4,1.2,5.61,1.17,4.73
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Karlovic I.,Monaco J.,125,39,442,1125,6,7,6,3,7,6,,,,,2,1,Completed,1.72,2,1.8,1.95,1.83,1.83,1.79,2.15,1.8,1.91,1.83,2.15,1.77,1.98
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Gulbis E.,Ferrero J.C.,55,104,850,520,3,6,6,1,7,5,,,,,2,1,Completed,1.44,2.62,1.5,2.5,1.4,2.75,1.53,2.7,1.4,2.75,1.53,2.75,1.46,2.64
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Bogomolov A.,Mannarino A.,57,54,841,875,6,2,7,6,,,,,,,2,0,Completed,1.5,2.5,1.5,2.5,1.53,2.38,1.57,2.57,1.5,2.5,1.6,2.6,1.53,2.42
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Bellucci T.,Golubev A.,36,99,1180,535,7,5,7,6,,,,,,,2,0,Completed,1.28,3.5,1.3,3.3,1.36,3,1.33,3.69,1.29,3.25,1.36,3.7,1.32,3.27
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Dodig I.,Chardy J.,41,61,1091,790,6,3,6,4,,,,,,,2,0,Completed,1.9,1.8,1.9,1.85,1.83,1.83,2.01,1.9,1.83,1.83,1.98,2,1.86,1.87
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Davydenko N.,Cipolla F.,30,113,1295,501,6,3,6,3,,,,,,,2,0,Completed,1.28,3.5,1.3,3.3,1.29,3.5,1.24,4.58,1.25,3.5,1.33,4.58,1.27,3.66
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Cilic M.,Seppi A.,29,52,1295,880,7,5,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.3,1.29,3.5,1.29,4.05,1.29,3.25,1.34,6,1.27,3.64
47,Montreal,Rogers Masters,08/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Del Potro J.M.,Nieminen J.,19,50,1710,901,6,4,6,0,,,,,,,2,0,Completed,1.12,6,1.11,6,1.11,6,1.14,6.87,1.13,5.5,1.16,6.87,1.12,5.93
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Tomic B.,Lu Y.H.,68,66,707,728,7,6,6,3,,,,,,,2,0,Completed,1.5,2.5,1.55,2.35,1.5,2.5,1.49,2.82,1.5,2.5,1.6,2.82,1.52,2.47
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Tsonga J.W.,Fognini F.,16,34,1945,1210,6,4,7,6,,,,,,,2,0,Completed,1.1,7,1.11,6,1.1,6.5,1.1,8.52,1.14,5,1.14,9.24,1.09,6.82
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Gasquet R.,Mayer F.,13,23,2000,1465,6,3,6,2,,,,,,,2,0,Completed,1.38,2.87,1.4,2.8,1.4,2.75,1.46,2.95,1.36,3,1.47,3.05,1.41,2.81
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Petzschner P.,Simon G.,80,11,665,2155,7,5,6,2,,,,,,,2,0,Completed,3.5,1.28,3.75,1.25,3.4,1.3,3.75,1.32,3.25,1.29,3.8,1.33,3.47,1.29
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Stakhovsky S.,Kohlschreiber P.,43,42,1030,1080,6,2,7,5,,,,,,,2,0,Completed,2.62,1.44,2.5,1.5,2.25,1.57,2.49,1.61,2.38,1.53,2.62,1.61,2.43,1.53
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Russell M.,Montanes A.,100,47,533,975,7,5,6,2,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.57,2.25,1.69,2.3,1.57,2.25,1.72,2.44,1.59,2.28
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Tipsarevic J.,Falla A.,24,109,1390,507,7,5,6,1,,,,,,,2,0,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.3,3.89,1.29,3.25,1.31,4,1.27,3.6
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Pospisil V.,Chela J.I.,127,22,440,1510,4,6,6,3,6,4,,,,,2,1,Completed,2.75,1.4,2.6,1.46,2.38,1.53,3.01,1.44,2.5,1.53,3.01,1.58,2.58,1.48
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Llodra M.,Youzhny M.,31,14,1290,1990,3,6,6,3,7,6,,,,,2,1,Completed,2.87,1.38,2.8,1.4,2.63,1.44,2.97,1.45,2.63,1.44,3,1.47,2.78,1.41
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Troicki V.,Yani M.,15,221,1970,230,2,6,6,3,6,1,,,,,2,1,Completed,1.09,7.5,1.11,6,1.08,7,1.09,9.41,1.1,6,1.12,9.41,1.09,7.05
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Verdasco F.,Kamke T.,20,95,1705,565,5,7,6,3,6,3,,,,,2,1,Completed,1.28,3.5,1.26,3.62,1.25,3.75,1.32,3.74,1.25,3.75,1.33,4,1.27,3.62
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Isner J.,Baghdatis M.,28,40,1330,1120,6,3,6,4,,,,,,,2,0,Completed,1.4,2.75,1.4,2.8,1.44,2.63,1.47,2.9,1.5,2.5,1.5,2.9,1.44,2.7
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,1st Round,3,Lopez F.,Stepanek R.,25,27,1345,1338,6,4,4,6,6,4,,,,,2,1,Completed,2.1,1.66,1.95,1.8,2,1.73,2.17,1.78,2,1.73,2.2,1.87,2.01,1.76
47,Montreal,Rogers Masters,09/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Anderson K.,Murray A.,35,4,1200,6705,6,3,6,1,,,,,,,2,0,Completed,8,1.08,7,1.08,7,1.08,7.45,1.12,7,1.1,8.69,1.13,7.1,1.09
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,Dolgopolov O.,9,21,2420,1575,4,6,6,2,6,3,,,,,2,1,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.55,2.65,1.53,2.38,1.57,2.78,1.47,2.59
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Pospisil V.,3,127,9710,440,7,5,6,3,,,,,,,2,0,Completed,1.01,23,1.01,15,1.02,13,1.02,31,1.01,15,1.02,34,1.01,16.55
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Karlovic I.,Petzschner P.,125,80,442,665,6,7,7,6,7,6,,,,,2,1,Completed,2.2,1.61,2.15,1.65,2.25,1.57,2.2,1.75,2.2,1.62,2.28,1.77,2.15,1.66
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Tomic B.,16,68,1945,707,6,3,7,6,,,,,,,2,0,Completed,1.3,3.4,1.35,3,1.4,2.75,1.36,3.47,1.33,3,1.4,3.5,1.34,3.17
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Wawrinka S.,Russell M.,17,100,1935,533,6,3,6,2,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.25,4.46,1.22,3.75,1.27,4.46,1.24,3.92
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Almagro N.,Stakhovsky S.,10,43,2165,1030,6,2,7,6,,,,,,,2,0,Completed,1.72,2,1.75,2,1.67,2.1,1.81,2.12,1.62,2.2,1.81,2.23,1.71,2.06
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Monfils G.,Bogomolov A.,7,57,2905,841,6,2,7,6,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.25,4.5,1.2,4,1.29,5.2,1.24,3.95
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Davydenko N.,1,30,12860,1295,7,5,6,1,,,,,,,2,0,Completed,1.05,11,1.05,8.5,1.05,8.5,1.08,10,1.13,6,1.13,15,1.05,9.47
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Gasquet R.,Bellucci T.,13,36,2000,1180,6,1,6,4,,,,,,,2,0,Completed,1.22,4,1.22,4,1.22,4,1.28,4.1,1.25,3.75,1.29,4.3,1.24,3.92
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Cilic M.,Del Potro J.M.,29,19,1295,1710,6,3,6,4,,,,,,,2,0,Completed,3.25,1.33,3,1.35,3.4,1.3,3.37,1.38,3.25,1.29,3.8,1.38,3.26,1.32
47,Montreal,Rogers Masters,10/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Tipsarevic J.,Verdasco F.,24,20,1390,1705,6,4,6,7,6,3,,,,,2,1,Completed,2,1.72,2,1.75,,,2.22,1.74,,,2.22,1.8,2.09,1.71
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Dodig I.,Nadal R.,41,2,1091,11770,1,6,7,6,7,6,,,,,2,1,Completed,17,1.02,15,1.01,10,1.03,13,1.05,10,1.03,17,1.06,12.24,1.03
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Troicki V.,Isner J.,15,28,1970,1330,6,4,3,6,6,2,,,,,2,1,Completed,2.25,1.57,2.15,1.65,,,2.2,1.75,,,2.24,1.79,2.13,1.71
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Gulbis E.,Llodra M.,55,31,850,1290,6,4,1,0,,,,,,,1,0,Retired,1.44,2.62,1.55,2.35,1.44,2.63,1.48,2.88,1.57,2.25,1.58,2.88,1.49,2.56
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,2nd Round,3,Fish M.,Lopez F.,8,25,2505,1345,6,2,6,3,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.5,2.5,1.47,2.93,1.5,2.5,1.57,2.82,1.49,2.58
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Karlovic I.,9,125,2420,442,6,3,7,6,,,,,,,2,0,Completed,1.33,3.25,1.35,3,1.33,3.25,1.35,3.58,1.29,3.5,1.42,3.58,1.35,3.13
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Wawrinka S.,Anderson K.,17,35,1935,1200,6,4,4,6,6,4,,,,,2,1,Completed,1.53,2.37,1.55,2.35,1.5,2.5,1.61,2.52,1.53,2.5,1.63,2.55,1.54,2.41
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Cilic M.,1,29,12860,1295,7,5,6,2,,,,,,,2,0,Completed,1.1,7,1.11,6,1.13,5.5,1.13,7.54,1.13,6,1.15,7.54,1.11,6.11
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Tipsarevic J.,Dodig I.,24,41,1390,1091,6,1,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.45,1.53,2.38,1.48,2.9,1.44,2.75,1.53,2.9,1.47,2.64
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Monfils G.,Troicki V.,7,15,2905,1970,3,6,7,6,7,6,,,,,2,1,Completed,1.61,2.2,1.65,2.15,1.61,2.2,1.72,2.27,1.62,2.25,2.28,2.27,1.7,2.12
47,Montreal,Rogers Masters,11/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Fish M.,Gulbis E.,8,55,2505,850,4,6,6,3,6,4,,,,,2,1,Completed,1.53,2.37,1.55,2.35,1.53,2.37,1.67,2.38,1.53,2.5,1.7,2.6,1.58,2.34
47,Montreal,Rogers Masters,12/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Tsonga J.W.,Federer R.,16,3,1945,9710,7,6,4,6,6,1,,,,,2,1,Completed,3.4,1.3,3,1.35,3,1.36,3.46,1.37,3,1.36,3.52,1.38,3.17,1.34
47,Montreal,Rogers Masters,12/08/11,Masters 1000,Outdoor,Hard,3rd Round,3,Almagro N.,Gasquet R.,10,13,2165,2000,7,6,6,3,,,,,,,2,0,Completed,2.87,1.38,2.65,1.45,2.63,1.44,2.98,1.46,2.63,1.5,2.91,1.5,2.71,1.44
47,Montreal,Rogers Masters,12/08/11,Masters 1000,Outdoor,Hard,Quarterfinals,3,Fish M.,Wawrinka S.,8,17,2505,1935,6,3,6,7,6,0,,,,,2,1,Completed,1.57,2.25,1.65,2.15,1.57,2.38,1.66,2.4,1.57,2.38,1.69,2.47,1.6,2.29
47,Montreal,Rogers Masters,12/08/11,Masters 1000,Outdoor,Hard,Quarterfinals,3,Tipsarevic J.,Berdych T.,24,9,1390,2420,6,4,6,4,,,,,,,2,0,Completed,2.25,1.57,2.25,1.6,2.38,1.57,2.25,1.74,2.38,1.57,2.55,1.77,2.24,1.63
47,Montreal,Rogers Masters,12/08/11,Masters 1000,Outdoor,Hard,Quarterfinals,3,Tsonga J.W.,Almagro N.,16,10,1945,2165,6,4,6,4,,,,,,,2,0,Completed,1.28,3.5,1.25,3.75,1.29,3.75,1.36,3.5,1.25,3.75,1.36,3.9,1.29,3.5
47,Montreal,Rogers Masters,13/08/11,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Monfils G.,1,7,12860,2905,6,2,6,1,,,,,,,2,0,Completed,1.07,9,1.11,6,1.08,7.5,1.1,8.88,1.1,7,1.12,9,1.09,7.15
47,Montreal,Rogers Masters,13/08/11,Masters 1000,Outdoor,Hard,Semifinals,3,Fish M.,Tipsarevic J.,8,24,2505,1390,6,3,6,4,,,,,,,2,0,Completed,1.57,2.25,1.6,2.25,1.62,2.25,1.69,2.33,1.62,2.25,1.77,2.4,1.62,2.24
47,Montreal,Rogers Masters,14/08/11,Masters 1000,Outdoor,Hard,Semifinals,3,Djokovic N.,Tsonga J.W.,1,16,12860,1945,6,4,3,0,,,,,,,1,0,Retired,1.16,5,1.18,4.5,1.17,5,1.2,5.3,1.2,4.5,1.61,5.3,1.19,4.6
47,Montreal,Rogers Masters,14/08/11,Masters 1000,Outdoor,Hard,The Final,3,Djokovic N.,Fish M.,1,8,12860,2505,6,2,3,6,6,4,,,,,2,1,Completed,1.07,9,1.08,6.8,1.08,7.5,1.11,5.83,1.13,6,1.13,9.24,1.08,7.61
