ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,1st Round,3,Dodig I.,Fognini F.,39,42,1035,975,4,6,6,1,6,3,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.54,2.66,1.4,2.75,1.57,2.75,1.5,2.51
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,1st Round,3,Lopez F.,Llodra M.,21,32,1675,1265,7,6,6,3,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2.1,1.67,2.3,1.69,2.25,1.62,2.38,1.76,2.16,1.66
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,1st Round,3,Stakhovsky S.,Nishikori K.,63,24,755,1500,6,4,6,3,,,,,,,2,0,Completed,3,1.36,2.8,1.4,2.5,1.5,3.14,1.42,2.88,1.36,3.15,1.5,2.8,1.41
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,1st Round,3,Chardy J.,Granollers M.,110,28,515,1335,6,3,,,,,,,,,1,0,Retired,1.8,1.9,1.8,1.95,1.8,1.91,1.85,2.06,1.9,1.9,1.92,2.2,1.82,1.93
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,1st Round,3,Isner J.,Wawrinka S.,25,16,1450,1900,6,7,7,5,7,6,,,,,2,1,Completed,2.25,1.57,2.35,1.55,2.25,1.57,2.48,1.61,2.25,1.62,2.48,1.72,2.29,1.59
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,1st Round,3,Monaco J.,Young D.,34,43,1200,975,6,4,6,2,,,,,,,2,0,Completed,1.72,2,1.85,1.9,1.83,1.83,1.8,2.13,1.62,2.25,1.91,2.25,1.8,1.96
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Garcia-Lopez G.,Giraldo S.,64,45,730,925,6,4,1,6,6,4,,,,,2,1,Completed,2.75,1.4,2.65,1.45,2.63,1.44,2.86,1.48,2.5,1.5,3,1.51,2.62,1.46
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Kohlschreiber P.,Youzhny M.,50,37,900,1105,6,4,6,2,,,,,,,2,0,Completed,1.61,2.2,1.65,2.15,1.73,2,1.77,2.18,1.67,2.1,1.77,2.73,1.66,2.17
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Verdasco F.,Cilic M.,23,18,1595,1745,3,6,6,2,6,3,,,,,2,1,Completed,2.75,1.4,2.8,1.4,2.63,1.44,3,1.45,2.88,1.4,3.25,1.47,2.86,1.4
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Anderson K.,Muller G.,33,53,1235,883,6,3,4,6,6,4,,,,,2,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.43,3.09,1.36,3,1.48,3.2,1.4,2.84
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Benneteau J.,Raonic M.,54,29,873,1290,6,7,7,6,6,4,,,,,2,1,Completed,2.2,1.61,2.25,1.6,2.25,1.57,2.18,1.77,2.25,1.62,2.45,1.78,2.21,1.63
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Mayer F.,Stepanek R.,22,26,1675,1355,7,5,6,3,,,,,,,2,0,Completed,2,1.72,1.95,1.8,1.91,1.8,2.09,1.83,2.2,1.67,2.61,1.87,1.98,1.77
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Bogomolov A.,Bellucci T.,35,38,1170,1095,4,6,7,6,6,2,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.58,2.54,1.5,2.5,1.6,2.63,1.51,2.47
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Mahut N.,Ferrero J.C.,95,51,583,900,6,2,6,3,,,,,,,2,0,Completed,1.72,2,1.8,1.95,1.83,1.83,1.87,2.02,1.8,1.91,2,2.06,1.82,1.92
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Seppi A.,Davydenko N.,46,36,925,1150,7,6,7,5,,,,,,,2,0,Completed,2.25,1.57,2.08,1.7,2.2,1.62,2.2,1.75,2.25,1.62,2.63,1.75,2.22,1.63
64,Paris,BNP Paribas Masters,07/11/11,Masters 1000,Indoor,Hard,1st Round,3,Mannarino A.,Tursunov D.,85,40,619,993,6,2,6,2,,,,,,,2,0,Completed,2.25,1.57,2.25,1.6,2.25,1.57,2.09,1.84,2.38,1.53,2.38,1.85,2.16,1.66
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Berdych T.,Verdasco F.,7,23,3230,1595,6,3,7,5,,,,,,,2,0,Completed,1.3,3.4,1.35,3,1.36,3,1.34,3.63,1.33,3,1.37,3.63,1.32,3.27
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Roddick A.,Benneteau J.,15,54,2030,873,6,4,6,4,,,,,,,2,0,Completed,1.5,2.5,1.55,2.35,1.44,2.63,1.63,2.44,1.53,2.38,1.81,2.7,1.52,2.47
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Tsonga J.W.,Garcia-Lopez G.,8,64,2935,730,6,3,6,4,,,,,,,2,0,Completed,1.11,6.5,1.13,5.5,1.11,6,1.14,6.87,1.13,5.5,1.15,7.3,1.12,5.96
64,Paris,BNP Paribas Masters,08/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Gasquet R.,Anderson K.,20,33,1720,1235,6,4,7,6,,,,,,,2,0,Completed,1.9,1.8,2.15,1.65,2,1.73,1.95,1.95,2.1,1.73,2.23,1.95,2.01,1.76
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Ferrer D.,Mahut N.,5,95,4390,583,6,4,6,4,,,,,,,2,0,Completed,1.25,3.75,1.25,3.75,1.3,3.4,1.33,3.64,1.29,3.5,1.41,3.8,1.29,3.48
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Tipsarevic J.,Bogomolov A.,13,35,2305,1170,6,1,6,0,,,,,,,2,0,Completed,1.28,3.5,1.25,3.75,1.3,3.4,1.32,3.71,1.25,3.75,1.33,3.75,1.29,3.47
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Troicki V.,Stakhovsky S.,19,63,1730,755,6,4,6,4,,,,,,,2,0,Completed,1.44,2.62,1.45,2.65,1.5,2.5,1.51,2.76,1.33,3.25,1.55,3.25,1.47,2.6
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Murray A.,Chardy J.,3,110,7780,515,6,2,6,4,,,,,,,2,0,Completed,1.07,9,1.08,7,1.07,7.5,1.07,10.25,1.07,8,1.1,10.5,1.07,8.09
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Dolgopolov O.,Kohlschreiber P.,17,50,1880,900,6,3,7,6,,,,,,,2,0,Completed,2.25,1.57,2.35,1.55,2.25,1.57,2.44,1.63,2.25,1.62,2.53,1.7,2.33,1.58
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Djokovic N.,Dodig I.,1,39,13785,1035,6,4,6,3,,,,,,,2,0,Completed,1.25,3.75,1.3,3.25,1.33,3.25,1.23,4.72,1.22,3.75,1.33,4.85,1.25,3.8
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Isner J.,Kunitsyn I.,25,68,1450,706,6,4,6,4,,,,,,,2,0,Completed,1.18,4.5,1.22,4,1.22,4,1.27,4.22,1.25,3.75,1.29,4.55,1.22,4.13
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Federer R.,Mannarino A.,4,85,7530,619,6,2,6,3,,,,,,,2,0,Completed,1.02,17,1.04,9,1.03,11,1.03,18,1.04,10,1.07,18,1.03,12.34
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Seppi A.,Almagro N.,46,11,925,2380,6,3,7,5,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.67,2.1,1.88,2.03,1.73,2.1,1.91,2.25,1.71,2.08
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Fish M.,Mayer F.,9,22,2875,1675,6,1,6,2,,,,,,,2,0,Completed,1.83,1.83,1.85,1.9,1.73,2,1.96,1.94,2,1.8,2,2,1.83,1.91
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Lopez F.,Monfils G.,21,10,1675,2525,6,3,6,4,,,,,,,2,0,Completed,3,1.36,2.8,1.4,3,1.36,3.1,1.43,2.88,1.4,3.25,1.45,2.91,1.39
64,Paris,BNP Paribas Masters,09/11/11,Masters 1000,Indoor,Hard,2nd Round,3,Monaco J.,Simon G.,34,14,1200,2200,6,4,6,0,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2.25,1.57,2.3,1.69,2.2,1.62,2.4,1.73,2.15,1.67
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Murray A.,Roddick A.,3,15,7780,2030,6,2,6,2,,,,,,,2,0,Completed,1.12,6,1.13,5.5,1.14,5,1.17,6.07,1.08,7.5,1.2,7.5,1.14,5.48
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Berdych T.,Tipsarevic J.,7,13,3230,2305,7,5,6,4,,,,,,,2,0,Completed,2,1.72,2,1.75,1.91,1.8,2.09,1.85,2.25,1.62,2.5,1.85,2.01,1.76
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Djokovic N.,Troicki V.,1,19,13785,1730,4,6,6,3,6,1,,,,,2,1,Completed,1.22,4,1.25,3.75,1.25,3.75,1.28,4.22,1.22,4,1.28,4.55,1.23,4.01
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Ferrer D.,Dolgopolov O.,5,17,4390,1880,6,3,6,2,,,,,,,2,0,Completed,1.22,4,1.3,3.3,1.29,3.5,1.27,4.35,1.22,4,1.32,4.35,1.27,3.69
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Tsonga J.W.,Seppi A.,8,46,2935,925,6,3,6,4,,,,,,,2,0,Completed,1.18,4.5,1.22,4,1.2,4.33,1.25,4.51,1.17,5,1.25,5,1.21,4.2
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Monaco J.,Fish M.,34,9,1200,2875,1,6,7,6,1,2,,,,,1,1,Retired,2.5,1.5,2.5,1.5,2.25,1.57,2.56,1.59,2.5,1.53,2.6,1.64,2.41,1.55
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Federer R.,Gasquet R.,4,20,7530,1720,6,2,6,4,,,,,,,2,0,Completed,1.12,6,1.14,5.11,1.13,5.5,1.14,7.14,1.06,8.5,1.17,8.5,1.12,5.81
64,Paris,BNP Paribas Masters,10/11/11,Masters 1000,Indoor,Hard,3rd Round,3,Isner J.,Lopez F.,25,21,1450,1675,6,4,6,2,,,,,,,2,0,Completed,2,1.72,2,1.75,1.91,1.8,2.01,1.92,1.8,2,2.07,2,1.96,1.79
64,Paris,BNP Paribas Masters,11/11/11,Masters 1000,Indoor,Hard,Quarterfinals,3,Berdych T.,Murray A.,7,3,3230,7780,4,6,7,6,6,4,,,,,2,1,Completed,5,1.16,4.25,1.2,4.33,1.2,4.51,1.25,5,1.17,5.25,1.47,4.54,1.2
64,Paris,BNP Paribas Masters,11/11/11,Masters 1000,Indoor,Hard,Quarterfinals,3,Federer R.,Monaco J.,4,34,7530,1200,6,3,7,5,,,,,,,2,0,Completed,1.06,10,1.08,7,1.04,9,1.06,13.4,1.05,9,1.08,13.4,1.05,9.85
64,Paris,BNP Paribas Masters,11/11/11,Masters 1000,Indoor,Hard,Quarterfinals,3,Tsonga J.W.,Djokovic N.,8,1,2935,13785,,,,,,,,,,,,,Walkover,2,1.72,1.9,1.85,1.91,1.91,2.08,1.85,1.9,1.9,2.08,1.93,1.96,1.81
64,Paris,BNP Paribas Masters,11/11/11,Masters 1000,Indoor,Hard,Quarterfinals,3,Isner J.,Ferrer D.,25,5,1450,4390,6,3,3,6,6,3,,,,,2,1,Completed,3.25,1.33,2.94,1.36,3,1.36,3.13,1.43,2.75,1.44,3.25,1.44,3.02,1.37
64,Paris,BNP Paribas Masters,12/11/11,Masters 1000,Indoor,Hard,Semifinals,3,Federer R.,Berdych T.,4,7,7530,3230,6,4,6,3,,,,,,,2,0,Completed,1.3,3.5,1.32,3.17,1.33,3.25,1.35,3.59,1.29,3.5,1.35,4,1.31,3.36
64,Paris,BNP Paribas Masters,12/11/11,Masters 1000,Indoor,Hard,Semifinals,3,Tsonga J.W.,Isner J.,8,25,2935,1450,3,6,7,6,7,6,,,,,2,1,Completed,1.4,2.87,1.4,2.8,1.44,2.75,1.44,3.08,1.44,2.75,1.5,3.08,1.42,2.8
64,Paris,BNP Paribas Masters,13/11/11,Masters 1000,Indoor,Hard,The Final,3,Federer R.,Tsonga J.W.,4,8,7530,2935,6,1,7,6,,,,,,,2,0,Completed,1.25,4,1.28,3.46,1.29,3.5,1.3,3.97,1.25,4,1.4,4,1.28,3.67
