ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Golubev A.,Gremelmayr D.,88,158,832,477,6,3,6,3,6,2,,,,,3,0,Completed,1.8,1.9,1.9,1.9,1.8,1.909,1.833,1.833,1.88,1.88
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Hewitt L.,Karlovic I.,48,28,1190,1665,6,7,6,7,7,6,6,4,6,3,3,2,Completed,1.44,2.62,1.46,2.73,1.44,2.62,1.4,2.88,1.48,2.6
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Sela D.,Lisnard J.R.,55,220,1100,332,6,4,6,3,4,6,6,3,,,3,1,Completed,2,1.72,2.27,1.64,1.909,1.8,2,1.727,1.94,1.83
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Montcourt M.,Lu Y.H.,123,75,636,927,6,2,,,,,,,,,1,0,Retired,1.16,4.5,1.22,4.14,1.3,3.4,1.29,3.25,1.28,3.55
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Cilic M.,Hernych J.,13,74,2670,931,6,0,6,4,6,3,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.16,4.5,1.2,4,1.18,4.65
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Ouanna J.,Granollers M.,134,96,567,805,7,5,2,6,3,6,7,6,6,1,3,2,Completed,2.62,1.44,2.51,1.54,2.5,1.5,2.5,1.5,2.6,1.48
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Safin M.,Sidorenko A.,22,145,1845,527,6,4,6,4,6,4,,,,,3,0,Completed,1.2,4.33,1.22,4.33,1.167,4.5,1.222,4,1.21,4.25
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Verdasco F.,Serra F.,8,47,3830,1196,6,2,6,1,6,4,,,,,3,0,Completed,1.03,11,1.06,9.21,1.063,8,1.071,7,1.07,8
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Petzschner P.,Polansky P.,67,279,990,235,5,7,6,2,7,6,4,6,6,3,3,2,Completed,2.25,1.57,2.27,1.64,2.25,1.571,1.909,1.833,2.52,1.5
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Almagro N.,Calleri A.,34,118,1525,695,6,4,6,1,6,3,,,,,3,0,Completed,1.14,5,1.2,4.55,1.222,4,1.2,4,1.17,4.8
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Simon G.,Odesnik W.,7,87,3890,836,3,6,7,5,6,2,4,6,6,3,3,2,Completed,1.16,4.5,1.2,4.55,1.167,4.5,1.167,4.5,1.21,4.2
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Kendrick R.,Brands D.,86,129,839,610,6,7,7,5,7,6,4,6,6,3,3,2,Completed,2.62,1.44,2.35,1.57,2.625,1.444,2.5,1.5,2.52,1.5
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Ferrer D.,Gil F.,14,66,2540,991,6,2,6,4,6,4,,,,,3,0,Completed,1.1,6.5,1.12,6,1.1,6.5,1.1,6,1.12,6
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Stepanek R.,Gaudio G.,19,357,2100,166,6,3,6,4,6,1,,,,,3,0,Completed,1.25,3.75,1.3,3.56,1.286,3.5,1.25,3.5,1.32,3.3
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Murray A.,Chela J.I.,3,183,9020,407,6,2,6,2,6,1,,,,,3,0,Completed,1.07,7.5,1.07,8.25,1.083,7,1.1,6,1.09,7
31,Paris,French Open,24/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Gulbis E.,Querrey S.,40,54,1360,1140,7,6,6,1,3,6,6,1,,,3,1,Completed,1.72,2,1.76,2.07,1.8,1.909,1.73,2,1.86,1.9
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Youzhny M.,Muller G.,42,79,1275,894,7,6,6,1,6,4,,,,,3,0,Completed,1.07,7.5,1.09,7.54,1.071,7.5,1.1,6,1.09,7
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Davydenko N.,Koubek S.,11,199,2945,363,6,2,6,1,6,4,,,,,3,0,Completed,1.07,7.5,1.09,7.5,1.1,6.5,1.071,7,1.09,7
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Soderling R.,Kim K.,25,91,1775,821,7,6,7,6,6,2,,,,,3,0,Completed,1.02,12,1.05,9.5,1.03,10,1.04,9,1.03,12
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Wawrinka S.,Devilder N.,18,60,2155,1042,6,3,5,7,2,6,6,4,6,4,3,2,Completed,1.05,9,1.05,10,1.04,9,1.04,9,1.04,11
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Kiefer N.,Bozoljac I.,37,131,1450,598,7,6,3,6,7,5,6,4,,,3,1,Completed,1.33,3.25,1.35,3.2,1.333,3.25,1.4,2.75,1.33,3.2
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Istomin D.,Giraldo S.,92,125,821,619,6,3,6,7,6,3,7,6,,,3,1,Completed,3,1.36,3.29,1.34,3,1.364,3,1.33,3.15,1.34
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Starace P.,Zverev M.,104,51,768,1165,6,7,7,5,1,0,,,,,1,1,Retired,2,1.72,2.15,1.7,1.833,1.833,1.91,1.8,1.88,1.88
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Hanescu V.,Darcis S.,33,90,1541,823,7,6,7,6,7,6,,,,,3,0,Completed,1.28,3.5,1.29,3.66,1.333,3.25,1.29,3.25,1.26,3.7
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Massu N.,Koellerer D.,120,77,674,901,6,3,6,4,1,6,2,6,6,3,3,2,Completed,2.1,1.66,2.2,1.65,2.1,1.66,2.1,1.67,2.2,1.64
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Nadal R.,Daniel M.,1,97,14960,798,7,5,6,4,6,3,,,,,3,0,Completed,1.002,34,1.01,33,1.005,21,1.002,26,1.01,30
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Gonzalez F.,Vanek J.,12,155,2945,487,6,3,6,2,6,3,,,,,3,0,Completed,1.02,12,1.03,11.5,1.03,10,1.03,10,1.03,12
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Machado R.,Vliegen K.,130,94,605,814,6,2,6,4,4,6,2,6,6,3,3,2,Completed,1.61,2.2,1.61,2.28,1.61,2.2,1.727,2,1.73,2.06
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Tipsarevic J.,Montanes A.,64,36,1005,1484,3,6,7,6,7,6,6,4,,,3,1,Completed,1.9,1.8,1.9,1.9,1.909,1.8,1.833,1.833,1.97,1.8
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Lopez F.,Ferreiro F.,30,185,1620,402,6,7,4,6,7,6,7,5,6,2,3,2,Completed,1.3,3.4,1.34,3.29,1.364,3,1.33,3,1.38,2.95
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Rufin G.,Schwank E.,599,81,68,872,6,1,6,3,6,3,,,,,3,0,Completed,6.5,1.1,6.75,1.1,5.5,1.125,7,1.071,5,1.16
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Mathieu P.H.,Recouderc L.,35,138,1490,551,6,4,6,4,6,1,,,,,3,0,Completed,1.14,5,1.15,5.6,1.143,5,1.1,6,1.15,5.2
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Gabashvili T.,Kunitsyn I.,72,43,951,1225,6,7,7,6,6,3,6,1,,,3,1,Completed,2.2,1.61,2.15,1.7,2.1,1.667,2.1,1.667,2.05,1.74
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Acasuso J.,Ventura S.,45,122,1210,646,3,6,7,6,6,0,6,3,,,3,1,Completed,1.57,2.25,1.65,2.25,1.571,2.25,1.571,2.25,1.67,2.15
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Federer R.,Martin A.,2,98,10470,795,6,4,6,3,6,2,,,,,3,0,Completed,1.005,21,1.01,16,1.01,17,1.01,26,1.01,30
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Junqueira D.,Capdeville P.,80,76,883,919,3,6,7,5,6,1,6,3,,,3,1,Completed,1.9,1.8,2,1.8,2,1.72,2,1.73,1.94,1.82
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Bolelli S.,Berdych T.,58,20,1056,1970,6,4,6,4,5,7,4,6,6,3,3,2,Completed,2.62,1.44,2.5,1.57,2.5,1.5,2.625,1.444,2.55,1.5
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Andujar P.,Ginepri R.,101,69,771,975,6,4,7,6,7,6,,,,,3,0,Completed,1.9,1.8,1.93,1.87,1.909,1.8,2,1.727,1.94,1.82
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Roddick A.,Jouan R.,6,305,4220,204,6,2,6,4,6,2,,,,,3,0,Completed,1.02,12,1.04,12,1.03,10,1.04,9,1.04,11
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Vassallo-Arguello M.,Bellucci T.,49,119,1181,681,6,4,6,7,5,5,,,,,1,1,Retired,1.72,2,1.73,2.12,1.72,2,1.73,2,1.77,2
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Melzer J.,Roitman S.,26,100,1735,785,6,4,7,6,6,0,,,,,3,0,Completed,1.11,7,1.13,6,1.143,5,1.143,5,1.15,5.2
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Chardy J.,Alves T.,39,117,1394,712,6,2,7,6,6,3,,,,,3,0,Completed,,,,,,,,,,
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Andreev I.,Fognini F.,27,62,1680,1020,1,6,6,3,6,1,3,6,7,5,3,2,Completed,1.53,2.37,1.65,2.26,1.533,2.375,1.5,2.5,1.6,2.28
31,Paris,French Open,25/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Minar I.,Hernandez O.,85,61,840,1024,6,3,7,6,6,3,,,,,3,0,Completed,3.4,1.3,3.25,1.35,3,1.364,2.88,1.36,3.2,1.33
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Beck A.,Navarro-Pastor I.,59,89,1042,831,7,6,6,4,6,1,,,,,3,0,Completed,1.25,3.75,1.25,4,1.25,3.75,1.22,3.75,1.25,3.8
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Gicquel M.,Schuettler R.,46,29,1205,1645,6,0,6,0,6,4,,,,,3,0,Completed,1.36,3,1.33,3.4,1.333,3.25,1.333,3,1.34,3.15
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Troicki V.,Kubot L.,32,142,1547,537,3,6,6,3,6,4,6,7,6,3,3,2,Completed,1.33,3.25,1.29,3.65,1.333,3.25,1.33,3,1.33,3.2
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Del Potro J.M.,Llodra M.,5,78,4830,898,6,3,6,3,6,1,,,,,3,0,Completed,1.04,10,1.04,11,1.04,9,1.05,8,1.05,9.5
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Crivoi V.,Greul S.,99,111,790,731,6,1,7,6,6,2,,,,,3,0,Completed,1.72,2,1.75,2.05,1.667,2.1,1.67,2.1,1.74,2.04
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Monfils G.,Reynolds B.,10,83,3150,860,6,2,6,3,6,1,,,,,3,0,Completed,1.12,5.5,1.19,4.65,1.143,5,1.1,6,1.16,5
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Djokovic N.,Lapentti N.,4,102,8830,770,6,3,3,1,,,,,,,1,0,Retired,1.01,15,1.02,13.5,1.02,11,1.01,13,1.02,15
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Gimeno-Traver D.,Korolev E.,113,95,719,809,6,4,,,,,,,,,1,0,Retired,2.37,1.53,2.3,1.6,2.375,1.533,2.25,1.571,2.32,1.58
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Gonzalez M.,Fish M.,71,24,966,1795,6,3,1,6,6,4,7,6,,,3,1,Completed,2.37,1.53,2.25,1.63,2.2,1.615,2.375,1.533,2.36,1.56
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Stakhovsky S.,Dabul B.,110,107,732,750,4,6,7,5,7,6,6,3,,,3,1,Completed,2.2,1.61,2.15,1.7,2.25,1.571,2.2,1.62,2.16,1.66
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Robredo T.,Mannarino A.,17,126,2370,616,6,2,6,1,6,2,,,,,3,0,Completed,1.02,12,1.05,9.5,1.063,8,1.04,9,1.05,9.5
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Kohlschreiber P.,Tomic B.,31,362,1590,164,6,1,6,2,6,2,,,,,3,0,Completed,1.03,11,1.03,11.5,1.05,8.5,1.05,8,1.06,9
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Ferrero J.C.,Ljubicic I.,103,53,769,1141,2,6,6,4,6,4,3,6,6,3,3,2,Completed,2.1,1.66,2.21,1.67,2.1,1.667,2.1,1.67,2.13,1.68
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Tsonga J.W.,Benneteau J.,9,52,3330,1145,6,4,3,6,6,3,6,4,,,3,1,Completed,1.4,2.75,1.45,2.8,1.4,2.75,1.4,2.75,1.44,2.7
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Seppi A.,Garcia-Lopez G.,56,50,1095,1172,6,3,6,3,6,1,,,,,3,0,Completed,1.44,2.62,1.5,2.6,1.5,2.5,1.44,2.63,1.46,2.62
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Monaco J.,Baghdatis M.,68,82,980,860,6,3,6,2,6,4,,,,,3,0,Completed,1.16,4.5,1.2,4.55,1.2,4.333,1.2,4,1.17,4.8
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Haas T.,Pavel A.,63,1120,1015,10,6,1,6,4,6,4,,,,,3,0,Completed,1.04,10,1.08,7.94,1.05,8.5,1.04,9,1.04,11
31,Paris,French Open,26/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Mayer L.,Blake J.,93,16,821,2450,7,6,7,5,6,2,,,,,3,0,Completed,4.33,1.2,4.55,1.2,4.333,1.2,4.5,1.17,3.9,1.24
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Rochus C.,Santoro F.,65,41,998,1295,6,3,6,1,3,6,6,4,,,3,1,Completed,2.1,1.66,2.16,1.7,1.909,1.8,1.04,9,2.1,1.7
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,1st Round,5,Clement A.,Tursunov D.,57,23,1092,1830,6,3,3,6,6,4,6,1,,,3,1,Completed,1.44,2.62,1.48,2.6,1.5,2.5,1.5,2.5,1.45,2.68
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Almagro N.,Gulbis E.,34,40,1525,1360,6,7,7,6,6,3,6,2,,,3,1,Completed,1.66,2.1,1.68,2.2,1.571,2.25,1.62,2.2,1.64,2.2
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Hanescu V.,Youzhny M.,33,42,1541,1275,7,5,7,5,7,5,,,,,3,0,Completed,3,1.36,3,1.38,3,1.364,3.25,1.286,3.15,1.34
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Murray A.,Starace P.,3,104,9020,768,6,3,2,6,7,5,6,4,,,3,1,Completed,1.01,13,1.05,9.5,1.03,10,1.02,13,1.04,11
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Gonzalez F.,Machado R.,12,130,2945,605,6,3,6,2,6,3,,,,,3,0,Completed,1.01,13,1.04,11,1.02,11,1.04,9,1.03,12
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Tipsarevic J.,Lopez F.,64,30,1005,1620,6,7,6,4,7,6,6,3,,,3,1,Completed,1.53,2.37,1.62,2.31,1.615,2.2,1.571,2.25,1.55,2.38
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Simon G.,Kendrick R.,7,86,3890,839,7,5,6,0,6,1,,,,,3,0,Completed,1.11,6,1.12,6.35,1.1,6.5,1.1,6,1.11,6.25
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Cilic M.,Sela D.,13,55,2670,1100,6,0,6,3,6,1,,,,,3,0,Completed,1.08,7,1.1,6.75,1.11,6,1.13,5.5,1.12,6
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Verdasco F.,Petzschner P.,8,67,3830,990,6,1,6,2,6,3,,,,,3,0,Completed,1.005,21,1.02,13.5,1.015,13,1.03,10,1.02,15
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Wawrinka S.,Massu N.,18,120,2155,674,6,1,6,1,6,2,,,,,3,0,Completed,1.07,7.5,1.1,6.75,1.08,7,1.1,6,1.09,7
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Stepanek R.,Montcourt M.,19,123,2100,636,6,4,4,6,6,4,6,4,,,3,1,Completed,1.14,5,1.16,5.29,1.14,5,1.2,4,1.18,4.6
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrer D.,Kiefer N.,14,37,2540,1450,6,3,5,7,6,4,3,6,6,2,3,2,Completed,1.07,7.5,1.08,7,1.083,7,1.1,6,1.1,6.75
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Ouanna J.,Safin M.,134,22,567,1845,7,6,7,6,4,6,3,6,7,6,3,2,Completed,3.5,1.28,3.25,1.33,3.25,1.333,3.25,1.29,3.2,1.33
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Nadal R.,Gabashvili T.,1,72,14960,951,6,1,6,4,6,2,,,,,3,0,Completed,1.002,34,1.01,33,1.005,21,1.002,26,1.01,30
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Hewitt L.,Golubev A.,48,88,1190,832,6,4,6,3,6,1,,,,,3,0,Completed,1.14,5,1.15,5.65,1.143,5,1.143,5,1.14,5.4
31,Paris,French Open,27/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Soderling R.,Istomin D.,25,92,1775,821,6,4,7,6,6,4,,,,,3,0,Completed,1.05,9,1.05,8.75,1.063,8,1.071,7,1.08,7.5
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Robredo T.,Gimeno-Traver D.,17,113,2370,719,6,4,6,4,6,3,,,,,3,0,Completed,1.06,8,1.1,6.75,1.083,7,1.071,7,1.1,6.75
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Gonzalez M.,Seppi A.,71,56,966,1095,7,6,6,3,6,3,,,,,3,0,Completed,3,1.36,2.9,1.42,3,1.364,2.75,1.4,2.76,1.42
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Chardy J.,Bolelli S.,39,58,1394,1056,6,2,6,3,4,6,4,6,6,1,3,2,Completed,1.66,2.1,1.65,2.2,1.615,2.2,1.667,2.1,1.7,2.1
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Andreev I.,Vassallo-Arguello M.,27,49,1680,1181,1,6,7,5,5,7,6,3,6,4,3,2,Completed,1.38,2.87,1.45,2.7,1.444,2.625,1.44,2.63,1.5,2.52
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Federer R.,Acasuso J.,2,45,10470,1210,7,6,5,7,7,6,6,2,,,3,1,Completed,1.005,21,1.01,16,1.01,17,1.01,15,1.01,20
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Del Potro J.M.,Troicki V.,5,32,4830,1547,6,3,7,5,6,0,,,,,3,0,Completed,1.04,10,1.06,8.5,1.071,7.5,1.071,7,1.06,9
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Rochus C.,Clement A.,65,57,998,1092,6,1,7,5,4,6,6,3,,,3,1,Completed,2,1.72,1.9,1.9,2.1,1.667,2,1.727,1.88,1.88
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Haas T.,Mayer L.,63,93,1015,821,6,3,7,6,3,6,4,6,6,3,3,2,Completed,1.61,2.2,1.6,2.4,1.533,2.375,1.533,2.375,1.58,2.32
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Davydenko N.,Junqueira D.,11,80,2945,883,4,6,6,3,6,0,6,2,,,3,1,Completed,1.01,15,1.05,9.5,1.04,9,1.063,7.5,1.03,12
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Gicquel M.,Beck A.,46,59,1205,1042,6,4,6,7,7,6,7,5,,,3,1,Completed,2,1.72,2,1.8,2.1,1.667,2,1.727,1.93,1.84
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Melzer J.,Rufin G.,26,599,1735,68,6,2,7,5,6,4,,,,,3,0,Completed,1.14,5,1.2,4.6,1.125,5.5,1.13,5.5,1.17,4.7
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Tsonga J.W.,Monaco J.,9,68,3330,980,7,5,2,6,6,1,7,6,,,3,1,Completed,2.2,1.61,2,1.8,2.25,1.571,2.1,1.67,2.22,1.63
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Mathieu P.H.,Andujar P.,35,101,1490,771,6,2,6,3,6,4,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.125,5.5,1.125,5.5,1.13,5.7
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Roddick A.,Minar I.,6,85,4220,840,6,2,6,2,7,6,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.125,5.5,1.13,5.5,1.16,5
31,Paris,French Open,28/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Monfils G.,Crivoi V.,10,99,3150,790,6,4,6,3,6,3,,,,,3,0,Completed,1.14,5,1.22,4.3,1.167,4.5,1.167,4.5,1.2,4.3
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Djokovic N.,Stakhovsky S.,4,110,8830,732,6,3,6,4,6,1,,,,,3,0,Completed,1.005,21,1.01,16,1.01,17,1.01,17,1.01,25
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,2nd Round,5,Kohlschreiber P.,Ferrero J.C.,31,103,1590,769,6,4,2,6,6,4,6,7,6,3,3,2,Completed,1.66,2.1,1.7,2.15,1.615,2.2,1.62,2.2,1.7,2.1
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Verdasco F.,Almagro N.,8,34,3830,1525,6,2,7,6,7,6,,,,,3,0,Completed,1.1,6.5,1.16,5.35,1.143,5,1.125,6,1.15,5.15
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Davydenko N.,Wawrinka S.,11,18,2945,2155,6,3,4,6,6,3,6,2,,,3,1,Completed,1.57,2.25,1.65,2.3,1.667,2.1,1.62,2.25,1.65,2.2
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Gonzalez F.,Ouanna J.,12,134,2945,567,7,5,6,3,7,5,,,,,3,0,Completed,1.06,8,1.07,7.5,1.083,7,1.08,7,1.08,7.55
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Cilic M.,Stepanek R.,13,19,2670,2100,6,1,7,6,6,3,,,,,3,0,Completed,1.72,2,1.8,2.01,1.66,2.1,1.727,2.1,1.7,2.1
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Hanescu V.,Simon G.,33,7,1541,3890,6,4,6,4,6,2,,,,,3,0,Completed,2.87,1.38,2.7,1.45,2.625,1.444,2.75,1.444,2.67,1.45
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Nadal R.,Hewitt L.,1,48,14960,1190,6,1,6,3,6,1,,,,,3,0,Completed,1.005,21,1.01,16,1.015,13,1.02,15,1.02,18
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Soderling R.,Ferrer D.,25,14,1775,2540,6,7,7,5,6,2,7,6,,,3,1,Completed,2.5,1.5,2.65,1.49,2.75,1.4,2.75,1.44,2.64,1.46
31,Paris,French Open,29/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Murray A.,Tipsarevic J.,3,64,9020,1005,7,6,6,3,,,,,,,2,0,Retired,1.12,5.5,1.15,5.6,1.1,6.5,1.125,6,1.14,5.5
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Haas T.,Chardy J.,63,39,1015,1394,7,5,6,3,4,6,6,4,,,3,1,Completed,2.75,1.4,2.95,1.4,2.75,1.4,3,1.364,2.66,1.46
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Roddick A.,Gicquel M.,6,46,4220,1205,6,1,6,4,6,4,,,,,3,0,Completed,1.16,4.5,1.2,4.55,1.2,4.333,1.2,4.5,1.21,4.25
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Monfils G.,Melzer J.,10,26,3150,1735,6,2,4,6,6,3,6,1,,,3,1,Completed,1.28,3.5,1.38,3.05,1.333,3.25,1.33,3.25,1.37,3.03
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Del Potro J.M.,Andreev I.,5,27,4830,1680,6,4,7,5,6,4,,,,,3,0,Completed,1.06,8,1.1,6.75,1.083,7,1.083,7,1.09,7
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Robredo T.,Gonzalez M.,17,71,2370,966,4,6,7,5,6,1,6,0,,,3,1,Completed,1.22,4,1.21,4.45,1.222,4,1.22,4,1.22,4.1
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Tsonga J.W.,Rochus C.,9,65,3330,998,6,2,6,2,6,2,,,,,3,0,Completed,1.07,7.5,1.13,6.5,1.1,6.5,1.1,6.5,1.1,6.75
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Kohlschreiber P.,Djokovic N.,31,4,1590,8830,6,4,6,4,6,4,,,,,3,0,Completed,10,1.04,12,1.04,8.5,1.05,9,1.05,10,1.04
31,Paris,French Open,30/05/09,Grand Slam,Outdoor,Clay,3rd Round,5,Federer R.,Mathieu P.H.,2,35,10470,1490,4,6,6,1,6,4,6,4,,,3,1,Completed,1.03,11,1.05,9.5,1.05,8.5,1.05,9,1.07,8
31,Paris,French Open,31/05/09,Grand Slam,Outdoor,Clay,4th Round,5,Gonzalez F.,Hanescu V.,12,33,2945,1541,6,2,6,4,6,2,,,,,3,0,Completed,1.12,5.5,1.16,5.29,1.167,4.5,1.17,5,1.15,5.2
31,Paris,French Open,31/05/09,Grand Slam,Outdoor,Clay,4th Round,5,Murray A.,Cilic M.,3,13,9020,2670,7,5,7,6,6,1,,,,,3,0,Completed,1.33,3.25,1.4,3.1,1.36,3,1.364,3,1.34,3.15
31,Paris,French Open,31/05/09,Grand Slam,Outdoor,Clay,4th Round,5,Soderling R.,Nadal R.,25,1,1775,14960,6,2,6,7,6,4,7,6,,,3,1,Completed,15,1.01,16,1.01,17,1.01,19,1.01,18,1.02
31,Paris,French Open,31/05/09,Grand Slam,Outdoor,Clay,4th Round,5,Davydenko N.,Verdasco F.,11,8,2945,3830,6,2,6,2,6,4,,,,,3,0,Completed,2.62,1.44,2.6,1.5,2.375,1.533,2.75,1.44,2.6,1.47
31,Paris,French Open,01/06/09,Grand Slam,Outdoor,Clay,4th Round,5,Federer R.,Haas T.,2,63,10470,1015,6,7,5,7,6,4,6,0,6,2,3,2,Completed,1.04,10,1.05,9.5,1.063,8,1.05,9,1.05,10
31,Paris,French Open,01/06/09,Grand Slam,Outdoor,Clay,4th Round,5,Robredo T.,Kohlschreiber P.,17,31,2370,1590,6,4,5,7,7,6,6,2,,,3,1,Completed,1.66,2.1,1.85,1.95,1.833,1.833,1.9,1.9,1.88,1.88
31,Paris,French Open,01/06/09,Grand Slam,Outdoor,Clay,4th Round,5,Del Potro J.M.,Tsonga J.W.,5,9,4830,3330,6,1,6,7,6,1,6,4,,,3,1,Completed,1.4,2.75,1.5,2.5,1.5,2.5,1.5,2.625,1.48,2.6
31,Paris,French Open,01/06/09,Grand Slam,Outdoor,Clay,4th Round,5,Monfils G.,Roddick A.,10,6,3150,4220,6,4,6,2,6,3,,,,,3,0,Completed,1.66,2.1,1.7,2.18,,,1.667,2.2,1.66,2.2
31,Paris,French Open,02/06/09,Grand Slam,Outdoor,Clay,Quarterfinals,5,Soderling R.,Davydenko N.,25,11,1775,2945,6,1,6,3,6,1,,,,,3,0,Completed,2.75,1.44,2.62,1.5,2.625,1.444,2.75,1.444,2.66,1.46
31,Paris,French Open,02/06/09,Grand Slam,Outdoor,Clay,Quarterfinals,5,Gonzalez F.,Murray A.,12,3,2945,9020,6,3,3,6,6,0,6,4,,,3,1,Completed,2.37,1.57,2.3,1.65,2.25,1.571,2.25,1.62,2.3,1.6
31,Paris,French Open,03/06/09,Grand Slam,Outdoor,Clay,Quarterfinals,5,Federer R.,Monfils G.,2,10,10470,3150,7,6,6,2,6,4,,,,,3,0,Completed,1.28,3.75,1.32,3.4,1.25,3.75,1.25,3.75,1.29,3.5
31,Paris,French Open,03/06/09,Grand Slam,Outdoor,Clay,Quarterfinals,5,Del Potro J.M.,Robredo T.,5,17,4830,2370,6,3,6,4,6,2,,,,,3,0,Completed,1.2,4.5,1.22,4.33,1.2,4.333,1.2,4.5,1.19,4.6
31,Paris,French Open,05/06/09,Grand Slam,Outdoor,Clay,Semifinals,5,Soderling R.,Gonzalez F.,25,12,1775,2945,6,3,7,5,5,7,4,6,6,4,3,2,Completed,2.1,1.72,2.1,1.75,2.1,1.66,2.1,1.727,2.08,1.76
31,Paris,French Open,05/06/09,Grand Slam,Outdoor,Clay,Semifinals,5,Federer R.,Del Potro J.M.,2,5,10470,4830,3,6,7,6,2,6,6,1,6,4,3,2,Completed,1.22,4.33,1.27,3.76,1.25,3.75,1.2,4.33,1.27,3.75
31,Paris,French Open,07/06/09,Grand Slam,Outdoor,Clay,The Final,5,Federer R.,Soderling R.,2,25,10470,1775,6,1,7,6,6,4,,,,,3,0,Completed,1.25,4,1.26,4.25,1.222,4,1.25,4,1.26,4
