ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
64,Basel,Swiss Indoors,23/10/17,ATP500,Indoor,Hard,1st Round,3,Bautista Agut R.,Kukushkin M.,21,82,1935,639,6,0,6,3,,,,,,,2,0,Completed,1.3,3.4,1.28,3.35,,,1.33,3.58,1.33,3.77,1.31,3.43
64,Basel,Swiss Indoors,23/10/17,ATP500,Indoor,Hard,1st Round,3,Shapovalov D.,Sugita Y.,49,38,926,1219,4,6,6,2,7,6,,,,,2,1,Completed,1.66,2.1,1.72,2,,,1.83,2.07,1.85,2.15,1.77,2.03
64,Basel,Swiss Indoors,23/10/17,ATP500,Indoor,Hard,1st Round,3,Chung H.,Lorenzi P.,57,41,877,1155,6,3,6,1,,,,,,,2,0,Completed,1.28,3.5,1.28,3.35,,,1.34,3.5,1.34,3.6,1.31,3.42
64,Basel,Swiss Indoors,23/10/17,ATP500,Indoor,Hard,1st Round,3,Haase R.,Chiudinelli M.,44,366,1075,117,6,2,7,6,,,,,,,2,0,Completed,1.2,4.33,1.18,4.3,,,1.22,4.8,1.22,5.5,1.19,4.58
64,Basel,Swiss Indoors,24/10/17,ATP500,Indoor,Hard,1st Round,3,Paire B.,Johnson S.,40,43,1155,1090,6,3,7,6,,,,,,,2,0,Completed,2.25,1.57,2.3,1.55,,,2.55,1.57,2.55,1.65,2.34,1.59
64,Basel,Swiss Indoors,24/10/17,ATP500,Indoor,Hard,1st Round,3,Mayer L.,Zverev M.,52,30,897,1457,7,5,7,5,,,,,,,2,0,Completed,2.37,1.53,2.3,1.55,,,2.37,1.65,2.4,1.65,2.32,1.6
64,Basel,Swiss Indoors,24/10/17,ATP500,Indoor,Hard,1st Round,3,Sock J.,Pospisil V.,23,105,1900,528,3,6,7,6,7,5,,,,,2,1,Completed,1.36,3,1.33,3.05,,,1.38,3.31,1.38,3.45,1.34,3.2
64,Basel,Swiss Indoors,24/10/17,ATP500,Indoor,Hard,1st Round,3,Goffin D.,Gojowczyk P.,10,69,2840,758,6,2,7,5,,,,,,,2,0,Completed,1.33,3.25,1.3,3.2,,,1.3,3.82,1.35,3.82,1.31,3.41
64,Basel,Swiss Indoors,24/10/17,ATP500,Indoor,Hard,1st Round,3,Federer R.,Tiafoe F.,2,76,8505,663,6,1,6,3,,,,,,,2,0,Completed,1.07,9,1.05,7.75,,,1.05,13.41,1.07,13.75,1.05,10.32
64,Basel,Swiss Indoors,24/10/17,ATP500,Indoor,Hard,1st Round,3,Harrison R.,Dolgopolov O.,46,37,1003,1231,6,4,6,1,,,,,,,2,0,Completed,2.1,1.66,2,1.72,,,2.16,1.76,2.2,1.8,2.1,1.73
64,Basel,Swiss Indoors,24/10/17,ATP500,Indoor,Hard,1st Round,3,Cilic M.,Mayer F.,4,68,4505,768,6,3,,,,,,,,,1,0,Retired,1.11,6.5,1.11,5.6,,,1.1,8.61,1.15,8.61,1.11,6.48
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,1st Round,3,Fucsovics M.,Donaldson J.,100,50,537,908,6,0,6,1,,,,,,,2,0,Completed,1.72,2,1.8,1.9,,,1.94,1.94,2,2,1.87,1.92
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,1st Round,3,Mannarino A.,Bemelmans R.,28,84,1580,628,7,6,4,6,6,1,,,,,2,1,Completed,1.36,3,1.33,3.05,1.4,3,1.38,3.31,1.4,3.45,1.36,3.12
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,1st Round,3,Coric B.,Laaksonen H.,54,94,886,571,6,7,6,1,6,3,,,,,2,1,Completed,1.72,2,1.72,2,1.8,2,1.79,2.12,1.8,2.15,1.76,2.04
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,1st Round,3,Benneteau J.,Young D.,93,58,575,865,6,4,6,2,,,,,,,2,0,Completed,1.61,2.2,1.62,2.15,1.67,2.2,1.7,2.27,1.74,2.3,1.66,2.2
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,1st Round,3,Del Potro J.M.,Sousa J.,19,60,2225,825,6,1,4,6,6,1,,,,,2,1,Completed,1.14,5.5,1.11,5.6,1.14,5.5,1.11,8.04,1.15,8.04,1.12,6.33
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,2nd Round,3,Bautista Agut R.,Harrison R.,21,46,1935,1003,6,3,7,6,,,,,,,2,0,Completed,1.28,3.5,1.27,3.45,1.28,3.75,1.31,3.85,1.31,4.05,1.27,3.67
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,2nd Round,3,Sock J.,Haase R.,23,44,1900,1075,6,4,2,6,6,4,,,,,2,1,Completed,1.61,2.2,1.62,2.15,1.67,2.2,1.7,2.29,1.8,2.3,1.68,2.17
64,Basel,Swiss Indoors,25/10/17,ATP500,Indoor,Hard,2nd Round,3,Goffin D.,Chung H.,10,57,2840,877,6,4,6,1,,,,,,,2,0,Completed,1.4,2.75,1.4,2.75,1.44,2.75,1.46,2.93,1.5,3,1.45,2.75
64,Basel,Swiss Indoors,26/10/17,ATP500,Indoor,Hard,2nd Round,3,Fucsovics M.,Mayer L.,100,52,537,897,3,0,,,,,,,,,0,0,Retired,1.83,1.83,1.85,1.85,1.91,1.91,1.95,1.95,1.95,2,1.89,1.9
64,Basel,Swiss Indoors,26/10/17,ATP500,Indoor,Hard,2nd Round,3,Del Potro J.M.,Benneteau J.,19,93,2225,575,6,4,6,4,,,,,,,2,0,Completed,1.2,4.33,1.19,4.2,1.22,4.33,1.22,4.91,1.25,4.95,1.2,4.43
64,Basel,Swiss Indoors,26/10/17,ATP500,Indoor,Hard,2nd Round,3,Cilic M.,Coric B.,4,54,4505,886,6,3,3,6,6,3,,,,,2,1,Completed,1.12,6,1.11,5.6,1.14,5.5,1.13,7.18,1.16,7.18,1.12,6.16
64,Basel,Swiss Indoors,26/10/17,ATP500,Indoor,Hard,2nd Round,3,Federer R.,Paire B.,2,40,8505,1155,6,1,6,3,,,,,,,2,0,Completed,1.05,11,1.03,9,1.05,11,1.05,14.32,1.07,14.75,1.04,11.33
64,Basel,Swiss Indoors,26/10/17,ATP500,Indoor,Hard,2nd Round,3,Mannarino A.,Shapovalov D.,28,49,1580,926,4,6,6,1,6,2,,,,,2,1,Completed,1.66,2.1,1.72,2,1.8,2,1.79,2.14,1.8,2.2,1.74,2.08
64,Basel,Swiss Indoors,27/10/17,ATP500,Indoor,Hard,Quarterfinals,3,Del Potro J.M.,Bautista Agut R.,19,21,2225,1935,6,2,2,6,6,4,,,,,2,1,Completed,1.44,2.75,1.4,2.75,1.44,2.75,1.45,3.01,1.45,3.1,1.42,2.85
64,Basel,Swiss Indoors,27/10/17,ATP500,Indoor,Hard,Quarterfinals,3,Cilic M.,Fucsovics M.,4,100,4505,537,7,6,5,7,7,6,,,,,2,1,Completed,1.11,6.5,1.1,5.9,1.12,6,1.12,8.01,1.15,8.01,1.11,6.64
64,Basel,Swiss Indoors,27/10/17,ATP500,Indoor,Hard,Quarterfinals,3,Federer R.,Mannarino A.,2,28,8505,1580,4,6,6,1,6,3,,,,,2,1,Completed,1.03,15,1.02,10,1.04,11,1.03,18.89,1.05,18.89,1.03,12.65
64,Basel,Swiss Indoors,27/10/17,ATP500,Indoor,Hard,Quarterfinals,3,Goffin D.,Sock J.,10,23,2840,1900,7,6,6,3,,,,,,,2,0,Completed,1.36,3.25,1.33,3.05,1.36,3.25,1.39,3.33,1.4,3.4,1.36,3.14
64,Basel,Swiss Indoors,28/10/17,ATP500,Indoor,Hard,Semifinals,3,Del Potro J.M.,Cilic M.,19,4,2225,4505,6,4,6,4,,,,,,,2,0,Completed,1.61,2.3,1.62,2.15,1.61,2.25,1.76,2.21,1.77,2.31,1.65,2.24
64,Basel,Swiss Indoors,28/10/17,ATP500,Indoor,Hard,Semifinals,3,Federer R.,Goffin D.,2,10,8505,2840,6,1,6,2,,,,,,,2,0,Completed,1.1,7,1.1,5.9,1.14,5.5,1.14,7.09,1.18,7.25,1.12,6.45
64,Basel,Swiss Indoors,29/10/17,ATP500,Indoor,Hard,The Final,3,Federer R.,Del Potro J.M.,2,19,8505,2225,6,7,6,4,6,3,,,,,2,1,Completed,1.22,4.33,1.23,3.75,1.28,3.75,1.28,4.22,1.3,4.33,1.24,4.03
