WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Kozlova K.,Perrin C.,95,144,636,406,6,4,3,6,6,3,2,1,Completed,1.8,1.9,1.84,2.06,1.91,2.11,1.81,2
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Barthel M.,Ferro F.,84,103,713,602,6,1,1,6,6,4,2,1,Completed,1.53,2.37,1.58,2.53,1.6,2.56,1.55,2.46
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Tomljanovic A.,Voegele S.,49,86,1100,702,6,1,7,6,,,2,0,Completed,1.3,3.4,1.28,4.06,1.4,4.06,1.31,3.49
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Yastremska D.,Rus A.,47,128,1119,475,6,0,6,3,,,2,0,Completed,1.25,3.75,1.22,4.76,1.3,4.76,1.25,3.99
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Begu I.,Rodina E.,71,72,822,816,6,2,6,0,,,2,0,Completed,1.61,2.2,1.67,2.32,1.7,2.35,1.65,2.23
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Peng S.,Paquet C.,129,221,473,273,6,2,6,3,,,2,0,Completed,1.18,4.5,1.22,4.74,1.23,5.54,1.19,4.74
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Linette M.,Hon P.,98,142,631,418,6,1,2,6,6,2,2,1,Completed,2,1.72,2.07,1.83,2.07,2.4,1.94,1.87
7,Hua Hin,Thailand Open,28/01/2019,International,Outdoor,Hard,1st Round,3,Niculescu M.,Hsieh S.W.,100,31,617,1570,6,4,7,6,,,2,0,Completed,2.37,1.53,2.47,1.6,2.82,1.62,2.43,1.56
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Zheng S.,Minella M.,42,101,1205,613,6,7,6,4,6,4,2,1,Completed,1.5,2.5,1.55,2.6,1.59,2.6,1.53,2.49
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Duan Y.Y.,Parmentier P.,201,53,297,1015,1,6,6,3,6,4,2,1,Completed,2.37,1.53,2.32,1.67,2.4,1.68,2.3,1.62
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Brady J.,Garcia C.,117,19,501,2550,6,4,7,6,,,2,0,Completed,2.75,1.4,3.03,1.43,3.17,1.5,2.88,1.42
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Zidansek T.,Babos T.,74,65,802,886,6,0,3,1,,,1,0,Retired,2.25,1.57,2.07,1.83,2.38,1.87,2.21,1.66
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Golubic V.,Sorribes Tormo S.,106,77,592,750,6,2,6,4,,,2,0,Completed,1.44,2.62,1.56,2.57,1.6,2.75,1.5,2.59
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Zhang S.,Kumkhum L.,40,83,1250,724,6,2,6,1,,,2,0,Completed,1.44,2.62,1.57,2.55,1.57,2.7,1.53,2.52
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Wang Yaf.,Blinkova A.,60,94,937,639,5,7,6,2,6,1,2,1,Completed,1.57,2.25,1.76,2.16,1.76,2.32,1.68,2.19
7,Hua Hin,Thailand Open,29/01/2019,International,Outdoor,Hard,1st Round,3,Muguruza G.,Lisicki S.,15,199,3035,300,6,3,6,4,,,2,0,Completed,1.12,6,1.14,6.73,1.15,6.73,1.13,6.02
7,Hua Hin,Thailand Open,30/01/2019,International,Outdoor,Hard,2nd Round,3,Zheng S.,Begu I.,42,71,1205,822,6,2,6,4,,,2,0,Completed,2.2,1.61,2.04,1.87,2.27,1.87,2.12,1.72
7,Hua Hin,Thailand Open,30/01/2019,International,Outdoor,Hard,2nd Round,3,Yastremska D.,Peng S.,47,129,1119,473,6,1,6,4,,,2,0,Completed,1.36,3,1.45,2.99,1.45,3.08,1.4,2.93
7,Hua Hin,Thailand Open,30/01/2019,International,Outdoor,Hard,2nd Round,3,Tomljanovic A.,Kozlova K.,49,95,1100,636,7,6,6,1,,,2,0,Completed,1.22,4,1.28,4.14,1.3,4.3,1.26,3.9
7,Hua Hin,Thailand Open,30/01/2019,International,Outdoor,Hard,2nd Round,3,Muguruza G.,Barthel M.,15,84,3035,713,6,3,7,5,,,2,0,Completed,1.12,6,1.16,6.16,1.17,6.6,1.14,5.78
7,Hua Hin,Thailand Open,31/01/2019,International,Outdoor,Hard,2nd Round,3,Golubic V.,Duan Y.Y.,106,201,592,297,7,6,7,5,,,2,0,Completed,1.3,3.4,1.31,3.84,1.35,3.84,1.31,3.48
7,Hua Hin,Thailand Open,31/01/2019,International,Outdoor,Hard,2nd Round,3,Wang Yaf.,Zhang S.,60,40,937,1250,4,1,,,,,0,0,Retired,2.75,1.4,2.9,1.47,2.95,1.48,2.82,1.43
7,Hua Hin,Thailand Open,31/01/2019,International,Outdoor,Hard,2nd Round,3,Linette M.,Niculescu M.,98,100,631,617,4,6,6,3,6,2,2,1,Completed,3,1.36,3.23,1.4,3.3,1.42,3.06,1.38
7,Hua Hin,Thailand Open,31/01/2019,International,Outdoor,Hard,2nd Round,3,Zidansek T.,Brady J.,74,117,802,501,6,3,0,6,7,6,2,1,Completed,2.1,1.66,2.24,1.73,2.25,1.77,2.16,1.7
7,Hua Hin,Thailand Open,01/02/2019,International,Outdoor,Hard,Quarterfinals,3,Tomljanovic A.,Zheng S.,49,42,1100,1205,6,1,6,3,,,2,0,Completed,1.5,2.62,1.58,2.57,1.59,2.62,1.53,2.52
7,Hua Hin,Thailand Open,01/02/2019,International,Outdoor,Hard,Quarterfinals,3,Linette M.,Wang Yaf.,98,60,631,937,6,2,6,3,,,2,0,Completed,2.62,1.5,2.61,1.57,2.62,1.6,2.47,1.55
7,Hua Hin,Thailand Open,01/02/2019,International,Outdoor,Hard,Quarterfinals,3,Zidansek T.,Golubic V.,74,106,802,592,4,6,6,1,6,2,2,1,Completed,2.2,1.66,2.15,1.8,2.59,1.8,2.17,1.7
7,Hua Hin,Thailand Open,01/02/2019,International,Outdoor,Hard,Quarterfinals,3,Yastremska D.,Muguruza G.,47,15,1119,3035,7,6,6,1,,,2,0,Completed,2.1,1.72,2.15,1.8,2.2,1.84,2.06,1.77
7,Hua Hin,Thailand Open,02/02/2019,International,Outdoor,Hard,Semifinals,3,Tomljanovic A.,Zidansek T.,49,74,1100,802,6,4,6,1,,,2,0,Completed,1.4,3,1.47,2.96,1.5,3.13,1.42,2.9
7,Hua Hin,Thailand Open,02/02/2019,International,Outdoor,Hard,Semifinals,3,Yastremska D.,Linette M.,47,98,1119,631,6,4,6,3,,,2,0,Completed,1.16,5,1.19,5.54,1.22,5.6,1.19,4.75
7,Hua Hin,Thailand Open,03/02/2019,International,Outdoor,Hard,The Final,3,Yastremska D.,Tomljanovic A.,47,49,1119,1100,6,2,2,6,7,6,2,1,Completed,1.4,3,1.5,2.84,1.51,3.11,1.43,2.86
