WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
18,Rouen,Open de Rouen,15/04/2024,WTA250,Indoor,Clay,1st Round,3,Linette M.,Jacquemot E.,60,157,1085,478,7,5,6,1,,,2,0,Completed,1.53,2.5,1.53,2.63,1.54,2.75,1.5,2.54
18,Rouen,Open de Rouen,15/04/2024,WTA250,Indoor,Clay,1st Round,3,Andreeva M.,Podoroska N.,43,65,1343,1051,6,1,6,3,,,2,0,Completed,1.3,3.5,1.38,3.21,1.39,3.5,1.35,3.11
18,Rouen,Open de Rouen,15/04/2024,WTA250,Indoor,Clay,1st Round,3,Stephens S.,Stearns P.,39,79,1407,882,1,6,6,1,6,3,2,1,Completed,1.4,3,1.46,2.88,1.5,2.88,1.44,2.75
18,Rouen,Open de Rouen,15/04/2024,WTA250,Indoor,Clay,1st Round,3,Pliskova Ka.,Kudermetova P.,47,178,1227,413,7,5,1,6,7,5,2,1,Completed,1.36,3.2,1.4,3.15,1.41,3.25,1.36,3.09
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Stevanovic N.,Blinkova A.,204,45,376,1275,7,6,3,6,7,6,2,1,Completed,4,1.25,4.46,1.24,4.54,1.29,4.02,1.24
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Avanesyan E.,Ferro F.,67,144,1024,520,6,2,1,6,7,5,2,1,Completed,1.53,2.5,1.6,2.45,1.6,2.51,1.56,2.4
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Kalinina A.,Cornet A.,32,106,1623,728,6,4,7,5,,,2,0,Completed,1.17,5,1.17,5.58,1.2,5.7,1.16,5.03
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Rus A.,Montgomery R.,53,181,1188,408,6,3,6,1,,,2,0,Completed,1.53,2.5,1.58,2.48,1.6,2.67,1.56,2.41
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Burel C.,Zavatska K.,44,182,1296,401,3,6,6,3,6,2,2,1,Completed,1.3,3.5,1.33,3.56,1.35,3.66,1.3,3.43
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Yuan Y.,Sherif M.,38,72,1451,973,6,3,7,6,,,2,0,Completed,2,1.8,2.05,1.83,2.05,1.93,1.95,1.83
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Garcia C.,Cocciaretto E.,23,55,2070,1149,6,1,3,6,7,5,2,1,Completed,1.67,2.2,1.75,2.17,1.75,2.25,1.68,2.15
18,Rouen,Open de Rouen,16/04/2024,WTA250,Indoor,Clay,1st Round,3,Pavlyuchenkova A.,Robbe A.,22,265,2141,276,6,2,6,2,,,2,0,Completed,1.06,10,,,1.06,14.21,1.04,10.4
18,Rouen,Open de Rouen,17/04/2024,WTA250,Indoor,Clay,1st Round,3,Gracheva V.,Tomova V.,94,81,763,866,6,2,3,6,7,5,2,1,Completed,2,1.8,2.08,1.81,2.1,1.82,2.02,1.77
18,Rouen,Open de Rouen,17/04/2024,WTA250,Indoor,Clay,1st Round,3,Ruse E.G.,Hibino N.,162,85,460,846,6,2,6,1,,,2,0,Completed,1.53,2.5,1.5,2.71,1.55,2.75,1.49,2.59
18,Rouen,Open de Rouen,17/04/2024,WTA250,Indoor,Clay,1st Round,3,Trevisan M.,Osaka N.,78,192,898,388,6,4,6,2,,,2,0,Completed,3.2,1.36,2.97,1.43,3.2,1.43,2.95,1.38
18,Rouen,Open de Rouen,17/04/2024,WTA250,Indoor,Clay,1st Round,3,Schmiedlova A.,Parry D.,68,49,983,1215,3,6,3,1,,,0,1,Retired,3.5,1.3,3.34,1.36,3.53,1.36,3.32,1.32
18,Rouen,Open de Rouen,17/04/2024,WTA250,Indoor,Clay,2nd Round,3,Linette M.,Stevanovic N.,60,204,1085,376,6,2,6,1,,,2,0,Completed,1.29,3.75,1.26,4.23,1.29,4.25,1.24,3.97
18,Rouen,Open de Rouen,17/04/2024,WTA250,Indoor,Clay,2nd Round,3,Andreeva M.,Avanesyan E.,43,67,1343,1024,7,5,6,4,,,2,0,Completed,1.22,4.33,1.25,4.35,1.29,4.35,1.23,4.06
18,Rouen,Open de Rouen,17/04/2024,WTA250,Indoor,Clay,2nd Round,3,Stephens S.,Pliskova Ka.,39,47,1407,1227,6,3,6,2,,,2,0,Completed,1.4,3,1.47,2.86,1.47,3,1.42,2.81
18,Rouen,Open de Rouen,18/04/2024,WTA250,Indoor,Clay,2nd Round,3,Yuan Y.,Gracheva V.,38,94,1451,763,6,4,4,6,7,6,2,1,Completed,1.67,2.2,1.77,2.16,1.77,2.3,1.69,2.14
18,Rouen,Open de Rouen,18/04/2024,WTA250,Indoor,Clay,2nd Round,3,Rus A.,Pavlyuchenkova A.,53,22,1188,2141,6,3,1,6,6,3,2,1,Completed,3,1.4,3.3,1.38,3.39,1.4,3.1,1.36
18,Rouen,Open de Rouen,18/04/2024,WTA250,Indoor,Clay,2nd Round,3,Ruse E.G.,Burel C.,162,44,460,1296,6,0,2,6,6,3,2,1,Completed,2.2,1.67,2.32,1.68,2.46,1.68,2.25,1.63
18,Rouen,Open de Rouen,18/04/2024,WTA250,Indoor,Clay,2nd Round,3,Garcia C.,Schmiedlova A.,23,68,2070,983,6,1,6,0,,,2,0,Completed,1.22,4.33,1.29,3.94,1.29,4.5,1.24,3.94
18,Rouen,Open de Rouen,18/04/2024,WTA250,Indoor,Clay,2nd Round,3,Kalinina A.,Trevisan M.,32,78,1623,898,6,2,6,3,,,2,0,Completed,1.53,2.5,1.54,2.63,1.59,2.7,1.52,2.49
18,Rouen,Open de Rouen,19/04/2024,WTA250,Indoor,Clay,Quarterfinals,3,Stephens S.,Yuan Y.,39,38,1407,1451,6,2,6,2,,,2,0,Completed,1.29,3.75,1.33,3.7,1.33,3.89,1.29,3.57
18,Rouen,Open de Rouen,19/04/2024,WTA250,Indoor,Clay,Quarterfinals,3,Linette M.,Rus A.,60,53,1085,1188,7,6,6,1,,,2,0,Completed,2.1,1.73,2.09,1.83,2.16,1.83,2.07,1.75
18,Rouen,Open de Rouen,19/04/2024,WTA250,Indoor,Clay,Quarterfinals,3,Garcia C.,Ruse E.G.,23,162,2070,460,6,3,6,4,,,2,0,Completed,1.3,3.5,1.32,3.74,1.33,3.74,1.3,3.45
18,Rouen,Open de Rouen,19/04/2024,WTA250,Indoor,Clay,Quarterfinals,3,Kalinina A.,Andreeva M.,32,43,1623,1343,6,4,7,5,,,2,0,Completed,2.3,1.62,2.45,1.63,2.45,1.67,2.34,1.59
18,Rouen,Open de Rouen,20/04/2024,WTA250,Indoor,Clay,Semifinals,3,Stephens S.,Garcia C.,39,23,1407,2070,6,3,6,2,,,2,0,Completed,1.91,1.91,1.98,1.93,2.03,1.95,1.92,1.88
18,Rouen,Open de Rouen,20/04/2024,WTA250,Indoor,Clay,Semifinals,3,Linette M.,Kalinina A.,60,32,1085,1623,6,1,4,6,6,2,2,1,Completed,3,1.4,3.14,1.42,3.19,1.42,3.03,1.38
18,Rouen,Open de Rouen,21/04/2024,WTA250,Indoor,Clay,The Final,3,Stephens S.,Linette M.,39,60,1407,1085,6,1,2,6,6,2,2,1,Completed,1.44,2.75,1.48,2.88,1.48,2.88,1.44,2.79
