ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Youzhny M.,Cilic M.,65,15,850,2380,4,6,7,6,6,1,,,,,2,1,Completed,2.75,1.4,2.75,1.42,2.62,1.44,2.75,1.4,2.95,1.38
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Andreev I.,Tursunov D.,28,33,1440,1305,5,5,,,,,,,,,0,0,Retired,1.53,2.37,1.6,2.3,1.533,2.375,1.62,2.25,1.54,2.4
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Schuettler R.,Serra F.,91,52,700,936,6,4,6,0,,,,,,,2,0,Completed,2,1.72,2,1.75,2.1,1.667,2.1,1.67,2.15,1.67
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Niemeyer F.,Kunitsyn I.,487,39,81,1213,7,5,6,1,,,,,,,2,0,Completed,3.5,1.28,3.46,1.28,3.4,1.3,3.25,1.333,3.6,1.27
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Mathieu P.H.,Garcia-Lopez G.,27,54,1495,924,7,5,0,6,6,1,,,,,2,1,Completed,1.4,2.75,1.4,2.85,1.44,2.62,1.44,2.63,1.45,2.67
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Chardy J.,Lu Y.H.,36,60,1222,871,6,7,6,3,6,4,,,,,2,1,Completed,1.33,3.25,1.3,3.35,1.364,3,1.33,3,1.33,3.2
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Polansky P.,Agostinelli B.,225,1171,256,7,6,3,7,6,,,,,,,2,0,Completed,1.22,4,1.2,4.25,1.25,3.75,1.25,3.75,1.25,3.8
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Wawrinka S.,Kiefer N.,22,110,1795,580,6,4,6,1,,,,,,,2,0,Completed,1.53,2.37,1.6,2.25,1.533,2.375,1.571,2.25,1.55,2.38
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Petzschner P.,Querrey S.,45,26,1040,1510,7,5,6,3,,,,,,,2,0,Completed,4.33,1.2,4.25,1.2,3.75,1.25,3.75,1.222,4,1.23
46,Montreal,Rogers Masters,10/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Monfils G.,Safin M.,13,61,2640,865,6,2,3,6,6,2,,,,,2,1,Completed,1.57,2.25,1.6,2.3,1.571,2.25,1.67,2.1,1.6,2.28
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Mayer L.,Zverev M.,62,46,865,1030,7,6,6,3,,,,,,,2,0,Completed,1.8,1.9,1.75,2.05,1.8,1.909,1.73,2,1.82,1.94
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Simon G.,Dancevic F.,9,105,3330,613,6,1,6,2,,,,,,,2,0,Completed,1.61,2.2,1.6,2.3,1.615,2.2,1.62,2.2,1.67,2.15
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Robredo T.,Bogomolov A.,16,147,2290,451,6,4,6,2,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.3,3.4,1.29,3.25,1.3,3.4
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Ferrero J.C.,Hewitt L.,29,40,1405,1145,6,1,6,4,,,,,,,2,0,Completed,2.62,1.44,2.35,1.55,2.375,1.533,2.375,1.533,2.36,1.56
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Hanescu V.,Melzer J.,32,31,1341,1345,6,4,6,3,,,,,,,2,0,Completed,2.62,1.44,2.75,1.45,2.37,1.53,2.38,1.53,2.48,1.52
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Kohlschreiber P.,Berdych T.,25,18,1580,2005,7,6,6,7,6,4,,,,,2,1,Completed,2.5,1.5,2.5,1.5,2.375,1.533,2.375,1.533,2.44,1.53
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Isner J.,Levine J.,55,119,924,535,6,3,6,4,,,,,,,2,0,Completed,1.44,2.62,1.45,2.6,1.4,2.75,1.4,2.75,1.5,2.52
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Verdasco F.,Lopez F.,11,37,3135,1215,6,1,6,7,6,1,,,,,2,1,Completed,1.36,3,1.35,3.1,1.333,3.25,1.36,3,1.35,3.1
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Falla A.,Sela D.,163,34,396,1274,6,4,3,6,6,3,,,,,2,1,Completed,2.37,1.53,2.35,1.55,2.375,1.533,2.375,1.533,2.46,1.52
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Golubev A.,Stepanek R.,66,17,842,2055,6,3,6,4,,,,,,,2,0,Completed,3.5,1.28,3.55,1.27,3.25,1.33,3,1.333,3.55,1.28
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Ferrer D.,Troicki V.,19,24,1890,1585,6,3,6,0,,,,,,,2,0,Completed,1.25,3.75,1.21,4.25,1.25,3.75,1.222,4,1.25,3.8
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Haas T.,Karlovic I.,20,30,1855,1390,4,6,7,6,6,4,,,,,2,1,Completed,1.83,1.83,1.95,1.8,1.83,1.83,1.83,1.83,1.9,1.86
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Hernych J.,Benneteau J.,86,58,725,890,6,2,6,3,,,,,,,2,0,Completed,2.25,1.57,2.5,1.5,2.2,1.615,2.38,1.53,2.28,1.6
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,1st Round,3,Gonzalez F.,Raonic M.,10,679,3285,40,4,6,7,6,6,4,,,,,2,1,Completed,1.02,12,1.02,11.5,1.04,9,1.03,10,1.04,11
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Davydenko N.,Mathieu P.H.,8,27,3525,1495,7,6,7,6,,,,,,,2,0,Completed,1.28,3.5,1.3,3.35,1.286,3.5,1.286,3.25,1.28,3.55
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Chardy J.,3,36,8260,1222,6,4,6,2,,,,,,,2,0,Completed,1.05,9,1.1,6.25,1.083,7,1.071,8,1.07,8
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Polansky P.,4,225,7380,256,6,4,7,6,,,,,,,2,0,Completed,1.03,11,1.04,9.25,1.015,13,1.02,11,1.03,12
46,Montreal,Rogers Masters,11/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Niemeyer F.,1,487,11060,81,7,6,6,4,,,,,,,2,0,Completed,1.005,21,1.01,13.5,1.005,21,1.004,19,1.01,20
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Youzhny M.,Isner J.,65,55,850,924,6,7,6,1,6,3,,,,,2,1,Completed,2.2,1.61,2.2,1.65,2.1,1.667,2.2,1.62,1.98,1.78
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Verdasco F.,Mayer L.,11,62,3135,865,6,1,6,1,,,,,,,2,0,Completed,1.16,4.5,1.23,3.89,1.2,4.333,1.222,3.75,1.23,4
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Schuettler R.,7,91,3650,700,4,6,6,3,6,4,,,,,2,1,Completed,1.08,7,1.15,5.2,1.125,5.5,1.14,5.5,1.16,5
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Del Potro J.M.,Hernych J.,6,86,5155,725,6,2,7,5,,,,,,,2,0,Completed,1.04,10,1.05,8.5,1.083,7,1.06,7.5,1.06,8.5
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Petzschner P.,Robredo T.,45,16,1040,2290,7,6,7,6,,,,,,,2,0,Completed,2.37,1.53,2.5,1.5,2.2,1.615,2.375,1.533,2.28,1.6
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrero J.C.,Monfils G.,29,13,1405,2640,6,3,7,6,,,,,,,2,0,Completed,1.61,2.2,1.65,2.2,1.667,2.1,1.667,2.2,1.58,2.3
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Hanescu V.,Kohlschreiber P.,32,25,1341,1580,6,3,4,6,7,5,,,,,2,1,Completed,2.75,1.4,2.85,1.4,2.75,1.4,2.88,1.36,2.76,1.42
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Simon G.,Falla A.,9,163,3330,396,4,6,6,2,6,2,,,,,2,1,Completed,1.2,4.33,1.25,3.75,1.222,4,1.22,3.75,1.22,4.1
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Wawrinka S.,Golubev A.,22,66,1795,842,7,5,6,4,,,,,,,2,0,Completed,1.14,5,1.2,4.25,1.222,4,1.2,4,1.23,4
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Roddick A.,Andreev I.,5,28,5530,1440,6,1,7,6,,,,,,,2,0,Completed,1.1,7,1.13,5.5,1.143,5,1.125,6,1.12,6
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Gonzalez F.,Haas T.,10,20,3285,1855,7,6,,,,,,,,,1,0,Retired,1.66,2.1,1.7,2.05,1.72,2,1.73,2,1.82,1.94
46,Montreal,Rogers Masters,12/08/09,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Ferrer D.,2,19,9285,1890,4,3,,,,,,,,,0,0,Retired,1.28,3.5,1.26,3.59,1.286,3.5,1.29,3.25,1.27,3.6
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Youzhny M.,4,65,7380,850,6,3,6,4,,,,,,,2,0,Completed,1.14,5,1.2,4.25,1.143,5,1.2,4.5,1.2,4.3
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Del Potro J.M.,Hanescu V.,6,32,5155,1341,3,6,6,3,6,4,,,,,2,1,Completed,1.05,9,1.07,7.19,1.063,8,1.08,7.5,1.07,7.8
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Roddick A.,Verdasco F.,5,11,5530,3135,7,6,4,6,7,6,,,,,2,1,Completed,1.36,3,1.42,2.75,1.4,2.75,1.36,3,1.42,2.76
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Murray A.,Ferrero J.C.,3,29,8260,1405,6,1,6,3,,,,,,,2,0,Completed,1.12,5.5,1.17,4.45,1.125,5.5,1.167,5,1.19,4.5
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Davydenko N.,Gonzalez F.,8,10,3525,3285,7,6,7,5,,,,,,,2,0,Completed,1.5,2.5,1.6,2.25,1.57,2.25,1.62,2.25,1.54,2.4
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Nadal R.,Petzschner P.,2,45,9285,1040,6,3,6,2,,,,,,,2,0,Completed,1.11,6,1.15,5.2,1.167,4.5,1.167,4.5,1.17,4.8
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Federer R.,Wawrinka S.,1,22,11060,1795,6,3,7,6,,,,,,,2,0,Completed,1.1,6.5,1.15,5.2,1.125,5.5,1.125,6,1.14,5.4
46,Montreal,Rogers Masters,13/08/09,Masters 1000,Outdoor,Hard,3rd Round,3,Tsonga J.W.,Simon G.,7,9,3650,3330,6,3,6,3,,,,,,,2,0,Completed,1.57,2.25,1.58,2.35,1.615,2.2,1.67,2.2,1.6,2.28
46,Montreal,Rogers Masters,14/08/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Murray A.,Davydenko N.,3,8,8260,3525,6,2,6,4,,,,,,,2,0,Completed,1.25,3.75,1.22,3.84,1.25,3.75,1.25,3.75,1.28,3.6
46,Montreal,Rogers Masters,14/08/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Tsonga J.W.,Federer R.,7,1,3650,11060,7,6,1,6,7,6,,,,,2,1,Completed,6,1.11,4.67,1.17,5.5,1.125,6,1.13,5,1.16
46,Montreal,Rogers Masters,14/08/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Roddick A.,Djokovic N.,5,4,5530,7380,6,4,7,6,,,,,,,2,0,Completed,1.8,1.9,1.85,1.9,1.833,1.833,1.8,2,1.85,1.92
46,Montreal,Rogers Masters,15/08/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Del Potro J.M.,Nadal R.,6,2,5155,9285,7,6,6,1,,,,,,,2,0,Completed,2.37,1.53,2.15,1.65,2.25,1.571,2.375,1.571,2.45,1.53
46,Montreal,Rogers Masters,15/08/09,Masters 1000,Outdoor,Hard,Semifinals,3,Murray A.,Tsonga J.W.,3,7,8260,3650,6,4,7,6,,,,,,,2,0,Completed,1.2,4.5,1.2,4.2,1.2,4.333,1.2,4.5,1.22,4.1
46,Montreal,Rogers Masters,15/08/09,Masters 1000,Outdoor,Hard,Semifinals,3,Del Potro J.M.,Roddick A.,6,5,5155,5530,4,6,6,2,7,5,,,,,2,1,Completed,1.9,1.9,1.8,1.95,1.8,1.909,1.833,1.909,1.82,1.95
46,Montreal,Rogers Masters,16/08/09,Masters 1000,Outdoor,Hard,The Final,3,Murray A.,Del Potro J.M.,3,6,8260,5155,6,7,7,6,6,1,,,,,2,1,Completed,1.4,2.87,1.4,2.9,1.444,2.625,1.444,2.75,1.45,2.75
