ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
41,Newport,Hall of Fame Championships,17/07/2023,ATP250,Outdoor,Grass,1st Round,3,Broady L.,Mochizuki S.,130,192,500,304,6,1,7,5,,,,,,,2,0,Completed,1.44,2.75,1.45,2.93,1.46,2.93,1.43,2.76
41,Newport,Hall of Fame Championships,17/07/2023,ATP250,Outdoor,Grass,1st Round,3,Thompson J.,Kovacevic A.,69,123,798,526,6,0,6,1,,,,,,,2,0,Completed,1.3,3.5,1.33,3.59,1.4,3.68,1.31,3.34
41,Newport,Hall of Fame Championships,17/07/2023,ATP250,Outdoor,Grass,1st Round,3,Hijikata R.,Shelbayh A.,116,240,556,249,6,3,6,4,,,,,,,2,0,Completed,1.44,2.75,1.52,2.7,1.52,2.85,1.45,2.71
41,Newport,Hall of Fame Championships,17/07/2023,ATP250,Outdoor,Grass,1st Round,3,Moutet C.,Spizzirri E.,73,N/A,768,N/A,7,6,6,0,,,,,,,2,0,Completed,1.1,7,1.12,7.31,1.14,9.75,1.11,6.27
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Michelsen A.,Cressy M.,190,105,308,605,6,7,6,4,7,5,,,,,2,1,Completed,2.75,1.44,2.69,1.52,2.75,1.55,2.58,1.49
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Isner J.,Bolt A.,126,345,515,146,6,4,2,6,6,3,,,,,2,1,Completed,1.62,2.3,1.59,2.5,1.66,2.5,1.59,2.32
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Brouwer G.,Purcell M.,145,71,418,786,6,4,6,1,,,,,,,2,0,Completed,2,1.8,2.01,1.88,2.04,1.95,1.96,1.83
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Duckworth J.,Lestienne C.,129,86,505,691,5,7,6,4,7,5,,,,,2,1,Completed,1.73,2.1,1.79,2.13,1.8,2.21,1.73,2.09
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Quinn E.,Mukund S.,434,356,100,140,6,3,6,1,,,,,,,2,0,Completed,1.91,1.91,1.97,1.92,2,1.95,1.91,1.87
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Anderson K.,Diallo G.,296,141,221,443,6,3,6,2,,,,,,,2,0,Completed,2.5,1.53,2.43,1.62,2.62,1.67,2.39,1.57
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Tu L.,Vukic A.,252,83,231,716,6,3,7,6,,,,,,,2,0,Completed,3.75,1.29,3.53,1.34,3.75,1.35,3.48,1.3
41,Newport,Hall of Fame Championships,18/07/2023,ATP250,Outdoor,Grass,1st Round,3,Johnson S.,Chung Y.,197,322,297,160,6,2,6,3,,,,,,,2,0,Completed,1.4,3,1.48,2.83,1.48,3,1.43,2.79
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Thompson J.,Broady L.,69,130,798,500,6,2,6,2,,,,,,,2,0,Completed,1.5,2.63,1.51,2.77,1.61,2.79,1.49,2.59
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Mannarino A.,Hijikata R.,38,116,1146,556,6,3,6,4,,,,,,,2,0,Completed,1.5,2.63,1.54,2.67,1.54,2.81,1.48,2.6
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Anderson K.,Brouwer G.,296,145,221,418,6,3,7,6,,,,,,,2,0,Completed,1.73,2.1,1.79,2.14,1.87,2.14,1.76,2.04
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Paul T.,Quinn E.,14,434,2320,100,6,4,6,2,,,,,,,2,0,Completed,1.06,10,1.08,10.58,1.09,11.2,1.06,9.18
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Michelsen A.,Duckworth J.,190,129,308,505,4,6,6,3,6,0,,,,,2,1,Completed,1.57,2.38,1.6,2.51,1.64,2.51,1.58,2.36
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Mcdonald M.,Tu L.,59,252,845,231,6,4,7,6,,,,,,,2,0,Completed,1.2,4.5,1.23,4.73,1.24,5,1.2,4.47
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Humbert U.,Johnson S.,40,197,1036,297,6,4,6,4,,,,,,,2,0,Completed,1.36,3.2,1.41,3.17,1.41,3.21,1.38,3
41,Newport,Hall of Fame Championships,19/07/2023,ATP250,Outdoor,Grass,2nd Round,3,Isner J.,Moutet C.,126,73,515,768,6,3,6,4,,,,,,,2,0,Completed,1.91,1.91,1.88,2.03,2,2.1,1.87,1.91
41,Newport,Hall of Fame Championships,20/07/2023,ATP250,Outdoor,Grass,Quarterfinals,3,Mannarino A.,Thompson J.,38,69,1146,798,6,0,6,7,6,2,,,,,2,1,Completed,2.2,1.67,2.34,1.68,2.42,1.71,2.23,1.64
41,Newport,Hall of Fame Championships,20/07/2023,ATP250,Outdoor,Grass,Quarterfinals,3,Humbert U.,Anderson K.,40,296,1036,221,6,2,6,4,,,,,,,2,0,Completed,1.67,2.2,1.63,2.44,1.76,2.46,1.61,2.29
41,Newport,Hall of Fame Championships,21/07/2023,ATP250,Outdoor,Grass,Quarterfinals,3,Michelsen A.,Mcdonald M.,190,59,308,845,6,3,6,3,,,,,,,2,0,Completed,2.5,1.53,2.74,1.52,2.74,1.6,2.53,1.51
41,Newport,Hall of Fame Championships,21/07/2023,ATP250,Outdoor,Grass,Quarterfinals,3,Isner J.,Paul T.,126,14,515,2320,4,6,6,3,7,6,,,,,2,1,Completed,2.75,1.44,2.89,1.47,2.9,1.62,2.7,1.46
41,Newport,Hall of Fame Championships,22/07/2023,ATP250,Outdoor,Grass,Semifinals,3,Mannarino A.,Humbert U.,38,40,1146,1036,6,4,6,3,,,,,,,2,0,Completed,1.8,2,1.81,2.15,1.83,2.15,1.77,2.04
41,Newport,Hall of Fame Championships,22/07/2023,ATP250,Outdoor,Grass,Semifinals,3,Michelsen A.,Isner J.,190,126,308,515,7,6,6,4,,,,,,,2,0,Completed,2,1.8,2.03,1.88,2.14,1.9,1.99,1.81
41,Newport,Hall of Fame Championships,23/07/2023,ATP250,Outdoor,Grass,The Final,3,Mannarino A.,Michelsen A.,38,190,1146,308,6,2,6,4,,,,,,,2,0,Completed,1.67,2.2,1.67,2.36,1.74,2.37,1.64,2.25
