WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Linette M.,Martic P.,63,61,1080,1088,6,3,6,4,,,2,0,Completed,2.2,1.67,2.4,1.62,2.4,1.7,2.24,1.64
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Tomova V.,Sherif M.,74,72,949,973,6,4,3,6,6,2,2,1,Completed,1.57,2.38,1.74,2.18,1.74,2.4,1.63,2.26
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Saville D.,Korpatsch T.,108,76,695,938,6,4,3,6,6,2,2,1,Completed,1.44,2.75,1.46,2.87,1.5,2.87,1.44,2.75
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Wozniacki C.,Kessler M.,126,122,623,641,6,0,6,1,,,2,0,Completed,1.25,4,1.29,3.83,1.3,4.01,1.27,3.69
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Cristian J.,Vickery S.,83,132,844,580,6,1,6,4,,,2,0,Completed,1.73,2.1,1.74,2.17,1.83,2.17,1.75,2.06
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Anisimova A.,Cornet A.,264,97,280,743,6,3,6,0,,,2,0,Completed,1.22,4.33,1.24,4.44,1.31,4.44,1.25,3.86
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Volynets K.,Rus A.,110,54,687,1189,6,2,6,7,7,6,2,1,Completed,1.62,2.3,1.63,2.38,1.68,2.46,1.6,2.31
17,Charleston,Charleston Open,01/04/2024,WTA500,Outdoor,Clay,1st Round,3,Rogers S.,Liu C.,325,116,208,662,6,1,6,1,,,2,0,Completed,2,1.8,2.03,1.85,2.03,1.85,1.98,1.81
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Gracheva V.,Ngounoue C.,100,363,736,176,6,2,6,1,,,2,0,Completed,1.73,2.1,1.84,2.04,1.84,2.14,1.78,2.02
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Townsend T.,Kenin S.,68,57,1034,1109,6,3,6,3,,,2,0,Completed,1.4,3,1.41,3.06,1.42,3.11,1.39,2.95
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Sharma A.,Rodionova Ar.,135,101,544,731,6,4,6,1,,,2,0,Completed,1.53,2.5,1.52,2.64,1.54,2.64,1.51,2.52
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Stephens S.,Frech M.,40,53,1377,1195,6,0,6,2,,,2,0,Completed,1.5,2.63,1.5,2.73,1.52,2.75,1.48,2.62
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Collins D.,Badosa P.,22,82,2140,876,6,1,6,4,,,2,0,Completed,1.73,2.1,1.73,2.19,1.76,2.3,1.67,2.17
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Cocciaretto E.,Bogdan A.,56,66,1127,1054,2,6,6,1,7,6,2,1,Completed,,,1.52,2.67,1.54,2.7,1.5,2.55
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Dolehide C.,Day K.,47,84,1240,840,6,3,0,6,6,4,2,1,Completed,1.57,2.38,1.52,2.66,1.57,2.77,1.53,2.47
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,1st Round,3,Krueger A.,Lee G.,73,312,963,222,7,6,6,3,,,2,0,Completed,1.33,3.4,1.33,3.54,1.34,3.75,1.32,3.36
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Sakkari M.,Tomova V.,7,74,4030,949,6,3,6,3,,,2,0,Completed,1.22,4.33,1.24,4.42,1.25,4.63,1.22,4.22
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Linette M.,Yastremska D.,63,32,1080,1597,0,6,6,4,6,3,2,1,Completed,2.1,1.73,2.21,1.72,2.24,1.77,2.12,1.7
17,Charleston,Charleston Open,02/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Pegula J.,Anisimova A.,5,264,4860,280,3,6,6,4,7,6,2,1,Completed,1.53,2.5,1.62,2.4,1.63,2.52,1.56,2.46
17,Charleston,Charleston Open,03/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Cristian J.,Keys M.,83,18,844,2397,3,6,6,3,6,3,2,1,Completed,3.2,1.36,3.15,1.4,3.25,1.4,3.06,1.36
17,Charleston,Charleston Open,03/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Kalinina A.,Wozniacki C.,33,126,1593,623,6,2,6,3,,,2,0,Completed,2.38,1.57,2.45,1.6,2.71,1.65,2.37,1.58
17,Charleston,Charleston Open,03/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Azarenka V.,Cocciaretto E.,26,56,1916,1127,6,1,6,2,,,2,0,Completed,1.67,2.2,1.72,2.21,1.72,2.32,1.67,2.21
17,Charleston,Charleston Open,03/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Sharma A.,Tsurenko L.,135,39,544,1392,6,4,6,0,,,2,0,Completed,2.63,1.5,2.53,1.56,2.63,1.58,2.47,1.54
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Kasatkina D.,Krueger A.,11,73,3173,963,6,3,0,6,6,1,2,1,Completed,1.36,3.2,1.35,3.4,1.38,3.4,1.35,3.15
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Navarro E.,Volynets K.,20,110,2218,687,6,1,6,1,,,2,0,Completed,1.29,3.75,1.3,3.77,1.35,3.77,1.29,3.54
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Kudermetova V.,Rogers S.,19,325,2305,208,7,6,6,4,,,2,0,Completed,1.67,2.2,1.74,2.18,1.74,2.33,1.68,2.17
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Townsend T.,Alexandrova E.,68,15,1034,2650,7,5,6,2,,,2,0,Completed,2.1,1.73,2.05,1.83,2.23,1.83,2.07,1.75
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Haddad Maia B.,Dolehide C.,13,47,2870,1240,6,2,7,5,,,2,0,Completed,1.4,3,1.42,3.01,1.43,3.05,1.39,2.91
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Collins D.,Jabeur O.,22,6,2140,4118,6,3,1,6,6,3,2,1,Completed,1.4,3,1.44,2.94,1.45,3,1.41,2.88
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Stephens S.,Fernandez L.A.,40,34,1377,1520,6,4,6,4,,,2,0,Completed,1.67,2.2,1.65,2.33,1.73,2.33,1.66,2.21
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Mertens E.,Gracheva V.,30,100,1646,736,6,4,3,6,6,2,2,1,Completed,1.36,3.2,1.4,3.16,1.43,3.25,1.38,2.98
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,2nd Round,3,Svitolina E.,Saville D.,17,108,2406,695,6,2,6,4,,,2,0,Completed,1.4,3,1.38,3.25,1.4,3.5,1.36,3.14
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Pegula J.,Linette M.,5,63,4860,1080,6,2,6,2,,,2,0,Completed,1.22,4.33,1.24,4.45,1.26,4.66,1.22,4.24
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Cristian J.,Navarro E.,83,20,844,2218,6,3,5,7,6,1,2,1,Completed,5,1.17,5.39,1.18,5.39,1.23,4.89,1.18
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Azarenka V.,Townsend T.,26,68,1916,1034,6,7,6,3,6,4,2,1,Completed,1.57,2.38,1.71,2.22,1.71,2.48,1.63,2.26
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Kasatkina D.,Kalinina A.,11,33,3173,1593,6,1,6,4,,,2,0,Completed,1.91,1.91,1.86,2.01,1.93,2.01,1.84,1.95
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Kudermetova V.,Haddad Maia B.,19,13,2305,2870,7,5,6,1,,,2,0,Completed,2.2,1.67,2.14,1.76,2.24,1.76,2.16,1.69
17,Charleston,Charleston Open,04/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Collins D.,Stephens S.,22,40,2140,1377,6,2,6,2,,,2,0,Completed,1.73,2.1,1.74,2.15,1.85,2.25,1.72,2.11
17,Charleston,Charleston Open,05/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Sakkari M.,Sharma A.,7,135,4030,544,6,4,6,1,,,2,0,Completed,1.1,7,1.11,7.26,1.12,7.82,1.1,6.73
17,Charleston,Charleston Open,05/04/2024,WTA500,Outdoor,Clay,3rd Round,3,Mertens E.,Svitolina E.,30,17,1646,2406,6,4,6,1,,,2,0,Completed,2.75,1.44,2.93,1.43,3.21,1.45,2.82,1.42
17,Charleston,Charleston Open,05/04/2024,WTA500,Outdoor,Clay,Quarterfinals,3,Kasatkina D.,Cristian J.,11,83,3173,844,6,7,6,2,6,3,2,1,Completed,1.36,3.2,1.41,3.17,1.41,3.2,1.37,3.03
17,Charleston,Charleston Open,05/04/2024,WTA500,Outdoor,Clay,Quarterfinals,3,Pegula J.,Azarenka V.,5,26,4860,1916,6,4,3,6,7,6,2,1,Completed,1.62,2.3,1.69,2.3,1.76,2.3,1.65,2.22
17,Charleston,Charleston Open,05/04/2024,WTA500,Outdoor,Clay,Quarterfinals,3,Collins D.,Mertens E.,22,30,2140,1646,6,3,6,4,,,2,0,Completed,1.33,3.4,1.42,3.14,1.44,3.4,1.35,3.15
17,Charleston,Charleston Open,06/04/2024,WTA500,Outdoor,Clay,Quarterfinals,3,Sakkari M.,Kudermetova V.,7,19,4030,2305,6,2,6,4,,,2,0,Completed,1.4,3,1.51,2.77,1.51,3.39,1.46,2.75
17,Charleston,Charleston Open,06/04/2024,WTA500,Outdoor,Clay,Semifinals,3,Kasatkina D.,Pegula J.,11,5,3173,4860,6,4,4,6,7,6,2,1,Completed,2.5,1.53,2.49,1.6,2.6,1.6,2.45,1.55
17,Charleston,Charleston Open,06/04/2024,WTA500,Outdoor,Clay,Semifinals,3,Collins D.,Sakkari M.,22,7,2140,4030,6,3,6,3,,,2,0,Completed,1.67,2.2,1.75,2.2,1.77,2.31,1.7,2.14
17,Charleston,Charleston Open,07/04/2024,WTA500,Outdoor,Clay,The Final,3,Collins D.,Kasatkina D.,22,11,2140,3173,6,2,6,1,,,2,0,Completed,1.36,3.2,1.37,3.41,1.38,3.41,1.35,3.19
