WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Stosur S.,Benesova I.,6,52,4645,1105,6,2,6,3,,,2,0,Completed,1.08,7,1.11,6,1.11,6,1.08,9.65,1.13,6,1.13,10.49,1.09,7.03
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Dulko G.,Falconi I.,51,107,1123,648,6,3,6,4,,,2,0,Completed,1.36,3,1.4,2.8,1.36,3,1.38,3.31,1.4,2.75,1.44,3.31,1.38,2.93
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Halep S.,Kudryavtseva A.,67,71,953,930,6,2,6,1,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.41,3.17,1.4,2.75,1.43,3.17,1.38,2.92
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Pironkova T.,Dellacqua C.,36,317,1463,149,7,5,6,3,,,2,0,Completed,1.57,2.25,1.55,2.35,1.62,2.2,1.72,2.26,1.57,2.25,1.72,2.38,1.63,2.22
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Cornet A.,Voracova R.,78,120,840,554,6,4,6,2,,,2,0,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.5,2.8,1.4,2.75,1.52,2.88,1.44,2.69
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Marino R.,Bondarenko K.,60,110,1036,623,6,3,6,3,,,2,0,Completed,2,1.72,2,1.75,1.83,1.83,2.05,1.86,2,1.73,2.18,1.9,1.98,1.77
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Martinez-Sanchez M.J.,Peer S.,86,20,808,2445,7,6,6,1,,,2,0,Completed,2,1.72,1.87,1.87,2.1,1.67,2.1,1.83,2.1,1.67,2.18,1.87,1.98,1.77
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Jankovic J.,Bondarenko A.,10,90,3670,765,6,3,6,1,,,2,0,Completed,1.05,9,1.08,7,1.06,8,1.05,13,1.07,7,1.08,13,1.05,9.23
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Safarova L.,Flipkens K.,37,95,1445,722,6,1,6,1,,,2,0,Completed,1.16,4.5,1.22,4,1.25,3.75,1.24,4.54,1.22,3.75,1.25,4.61,1.22,4.16
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Dushevina V.,Dokic J.,61,59,1035,1037,4,6,6,3,6,2,2,1,Completed,1.61,2.2,1.65,2.15,1.73,2,1.62,2.45,1.91,1.83,1.91,2.45,1.67,2.15
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Hercog P.,Sanchez O.,57,152,1060,393,6,0,6,1,,,2,0,Completed,1.1,6.5,1.15,5,1.13,5.5,1.14,6.87,1.14,5,1.15,6.87,1.12,5.8
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Goerges J.,Johansson M.,18,68,2500,942,6,1,6,4,,,2,0,Completed,1.14,5,1.16,4.75,1.14,5,1.14,6.69,1.14,5.5,1.2,6.69,1.15,5.14
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Kuznetsova S.,Rybarikova M.,14,62,2870,1011,6,2,6,3,,,2,0,Completed,1.28,3.5,1.35,3,1.33,3.25,1.3,3.92,1.29,3.5,1.36,3.99,1.3,3.4
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Pavlyuchenkova A.,Shvedova Y.,15,54,2715,1100,7,5,6,3,,,2,0,Completed,1.12,5.5,1.15,5,1.14,5,1.17,5.99,1.14,5,1.17,6.07,1.14,5.3
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Mattek-Sands B.,Parra Santonja A.,34,92,1528,751,2,6,7,6,6,3,2,1,Completed,1.3,3.4,1.35,3,1.4,2.75,1.36,3.49,1.36,3,1.4,3.49,1.35,3.07
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Lepchenko V.,Pennetta F.,77,19,852,2495,6,3,2,6,6,3,2,1,Completed,4,1.22,3.3,1.3,3.5,1.29,4.02,1.29,3.5,1.29,4.02,1.31,3.6,1.28
27,Paris,French Open,22/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Barthel M.,Bammer S.,187,125,310,543,6,1,7,5,,,2,0,Completed,1.53,2.37,1.5,2.5,1.53,2.38,1.57,2.57,1.57,2.25,1.65,2.6,1.55,2.38
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Schiavone F.,Oudin M.,5,88,5246,769,6,2,6,0,,,2,0,Completed,1.05,9,1.05,8.5,1.06,8,1.08,10.15,1.08,6.5,1.08,12,1.06,8.82
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Dolonts V.,Keothavong A.,101,108,671,633,3,6,7,6,6,4,2,1,Completed,1.53,2.37,1.6,2.25,1.53,2.38,1.66,2.37,1.62,2.2,1.67,2.48,1.59,2.29
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Gallovits E.,Kerber A.,131,69,511,937,2,6,6,3,6,1,2,1,Completed,2.25,1.57,2.25,1.6,2.2,1.62,2.33,1.68,2.25,1.57,2.4,1.75,2.21,1.63
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Begu I.,Rezai A.,102,41,664,1275,6,3,6,3,,,2,0,Completed,1.72,2,1.85,1.9,1.73,2,1.92,1.99,1.83,1.83,1.92,2.08,1.8,1.94
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Rodionova An.,Petrova N.,74,28,870,1945,6,7,6,3,6,4,2,1,Completed,3,1.36,3,1.35,3.4,1.3,3.05,1.43,3,1.33,3.4,1.43,3.05,1.36
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Vinci R.,Brianti A.,31,63,1615,1008,6,3,3,6,6,3,2,1,Completed,1.4,2.75,1.45,2.65,1.44,2.63,1.4,3.21,1.44,2.63,1.5,3.21,1.42,2.79
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Errani S.,Mchale C.,39,79,1385,838,6,7,6,2,9,7,2,1,Completed,1.28,3.5,1.3,3.3,1.33,3.25,1.33,3.64,1.33,3,1.44,3.9,1.3,3.4
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Llagostera Vives N.,Pivovarova A.,112,93,617,731,6,3,6,0,,,2,0,Completed,2,1.72,2,1.75,1.83,1.83,2.15,1.79,1.83,1.83,2.15,1.83,2.01,1.76
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Hantuchova D.,Zhang S.,29,76,1875,860,6,3,6,3,,,2,0,Completed,1.07,7.5,1.05,8,1.11,6,1.09,9.34,1.1,6.5,1.14,10.02,1.08,7.53
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Zvonareva V.,Dominguez Lino L.,3,42,7755,1233,6,3,6,3,,,2,0,Completed,1.05,9,1.06,8,1.06,8,1.08,10.15,1.08,7.5,1.09,10.9,1.06,8.32
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Mirza S.,Barrois K.,72,73,902,896,6,3,6,3,,,2,0,Completed,2.62,1.44,2.65,1.45,2.63,1.44,2.87,1.48,2.63,1.44,2.9,1.55,2.63,1.46
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Craybas J.,Daniilidou E.,104,153,660,386,6,3,6,3,,,2,0,Completed,2.62,1.44,2.8,1.4,2.75,1.4,2.86,1.48,2.75,1.4,3.05,1.5,2.77,1.42
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Scheepers C.,Kutuzova V.,65,208,981,245,6,3,4,6,6,2,2,1,Completed,1.33,3.25,1.35,3,1.36,3,1.34,3.56,1.33,3,1.37,3.56,1.33,3.22
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Chan Y.J.,Zakopalova K.,129,32,524,1600,7,5,6,1,,,2,0,Completed,2.75,1.4,3,1.35,3,1.36,2.97,1.45,2.88,1.36,3.35,1.45,2.9,1.39
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Lisicki S.,Amanmuradova A.,121,75,547,868,6,0,6,4,,,2,0,Completed,1.07,7.5,1.08,7,1.11,6,1.1,8.61,1.1,6,1.12,9.55,1.08,7.31
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Zheng J.,Zahlavova S.,80,103,837,661,6,4,6,3,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.49,2.82,1.4,2.75,1.5,3.15,1.41,2.81
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Govortsova O.,Szavay A.,123,40,544,1297,6,4,4,6,6,4,2,1,Completed,1.44,2.62,1.5,2.5,1.67,2.1,1.44,3.01,1.53,2.38,1.71,3.01,1.53,2.46
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Radwanska A.,Mayr P.,13,113,2876,617,6,1,6,2,,,2,0,Completed,1.06,8,1.06,8,1.1,6.5,1.08,10.52,1.1,6,1.1,12.46,1.07,8.42
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Kvitova P.,Arn G.,9,46,3743,1170,6,2,6,1,,,2,0,Completed,1.12,5.5,1.15,5,1.13,5.5,1.17,5.98,1.13,6,1.2,6.1,1.14,5.53
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Bartoli M.,Tatishvili A.,11,106,3000,648,1,6,6,2,6,1,2,1,Completed,1.2,4.33,1.25,3.75,1.22,4,1.24,4.65,1.17,4.5,1.25,6.5,1.2,4.36
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Kirilenko M.,Vandeweghe C.,27,89,1985,767,7,6,6,2,,,2,0,Completed,1.16,4.5,1.2,4.25,1.17,4.5,1.21,5,1.22,3.75,1.25,5.15,1.19,4.51
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Peng S.,Paszek T.,25,85,2080,812,6,3,6,2,,,2,0,Completed,1.28,3.5,1.25,3.75,1.3,3.4,1.32,3.73,1.29,3.25,1.32,3.82,1.28,3.57
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Wozniak A.,Namigata J.,162,118,351,567,6,1,6,1,,,2,0,Completed,1.11,6,1.13,5.5,1.17,4.5,1.15,6.34,1.14,5,1.2,6.8,1.13,5.66
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Bremond I.,Rodina E.,139,81,458,836,6,3,4,6,8,6,2,1,Completed,1.83,1.83,1.9,1.85,2.1,1.67,1.98,1.93,2,1.73,2,1.98,1.89,1.85
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Kanepi K.,Arvidsson S.,16,70,2545,930,7,5,6,1,,,2,0,Completed,1.44,2.62,1.4,2.8,1.36,3,1.56,2.62,1.36,2.88,1.56,2.95,1.44,2.69
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Watson H.,Foretz S.,117,133,572,487,7,6,6,1,,,2,0,Completed,1.72,2,1.8,1.95,1.73,2,1.85,2.07,1.83,1.91,1.95,2.07,1.81,1.93
27,Paris,French Open,23/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Wozniacki C.,Date-Krumm K.,1,56,10255,1065,6,0,6,2,,,2,0,Completed,1.01,15,1.01,13.5,1.02,13,1.02,19.52,1.03,11,1.03,38.02,1.02,17.23
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Li N.,Zahlavova Strycova B.,7,49,4635,1130,6,3,6,7,6,3,2,1,Completed,1.07,7.5,1.08,7,1.07,7.5,1.09,9.49,1.08,7,1.1,9.52,1.08,7.53
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Makarova E.,Oprandi R.,33,82,1536,829,6,4,3,6,6,0,2,1,Completed,1.5,2.5,1.55,2.35,1.5,2.5,1.54,2.66,1.5,2.5,1.6,2.69,1.52,2.47
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Morita A.,Mladenovic K.,47,268,1163,192,2,6,6,4,7,5,2,1,Completed,1.4,2.75,1.4,2.8,1.44,2.63,1.52,2.73,1.4,2.75,1.53,3,1.44,2.71
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Garcia C.,Ondraskova Z.,188,91,306,765,6,3,6,4,,,2,0,Completed,1.4,2.75,1.35,3,1.4,2.75,1.47,2.92,1.44,2.75,1.48,3.4,1.39,2.88
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Gajdosova J.,Razzano V.,26,96,2060,718,6,3,6,1,,,2,0,Completed,1.3,3.4,1.33,3.1,1.33,3.25,1.35,3.52,1.33,3,1.37,3.55,1.32,3.25
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Soler Espinosa S.,Vesnina E.,158,38,366,1415,4,6,6,3,6,4,2,1,Completed,4.33,1.2,4.25,1.2,3.75,1.25,4.85,1.22,3.5,1.25,4.85,1.26,4.14,1.22
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Medina Garrigues A.,Dentoni C.,43,146,1230,426,7,5,7,5,,,2,0,Completed,1.07,7.5,1.07,7.5,1.1,6.5,1.08,10.15,1.07,7,1.1,10.71,1.08,7.69
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Sharapova M.,Lucic M.,8,94,4481,727,6,3,6,0,,,2,0,Completed,1.02,12,1.04,9,1.02,11,1.03,19,1.05,9,1.06,22.9,1.03,12.29
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Larsson J.,Ivanovic A.,64,21,984,2425,7,6,0,6,6,2,2,1,Completed,5,1.14,4.75,1.16,4.5,1.17,5.16,1.2,4.5,1.18,5.9,1.2,5.1,1.15
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,King V.,Cibulkova D.,115,23,605,2210,6,7,6,3,6,2,2,1,Completed,6,1.11,6,1.11,5.5,1.13,7.04,1.13,5.5,1.13,7.04,1.16,5.84,1.12
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Wickmayer Y.,Niculescu M.,22,44,2350,1178,6,0,6,3,,,2,0,Completed,1.5,2.5,1.53,2.4,1.44,2.63,1.57,2.58,1.44,2.63,1.61,2.75,1.49,2.56
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Hradecka L.,Sevastova A.,45,53,1176,1101,6,3,5,7,6,1,2,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.38,3.31,1.4,2.75,1.41,3.31,1.37,2.96
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Azarenka V.,Hlavackova A.,4,97,5425,717,6,3,6,3,,,2,0,Completed,1.01,15,1.01,15,1.02,11,1.02,20,1.01,17,1.03,27.1,1.02,15.23
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Rus A.,Erakovic M.,114,167,606,342,2,6,6,4,6,4,2,1,Completed,2.2,1.61,2.15,1.65,2,1.73,2.28,1.71,2,1.73,2.28,1.74,2.14,1.68
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Baltacha E.,Stephens S.,83,143,820,433,7,5,6,2,,,2,0,Completed,3.5,1.28,3,1.35,3,1.36,3.64,1.33,2.88,1.36,3.69,1.36,3.26,1.32
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Dulgheru A.,Pous-Tio L.,35,84,1515,814,6,3,6,4,,,2,0,Completed,1.83,1.83,1.87,1.87,1.8,1.91,2.07,1.85,1.73,2,2.1,1.91,1.9,1.84
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Clijsters K.,Yakimova A.,2,100,8115,676,6,2,6,3,,,2,0,Completed,1.07,7.5,1.06,8,1.08,7,1.1,8.6,1.04,9,1.1,10,1.07,8.17
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Cirstea S.,Schnyder P.,99,55,678,1072,6,1,6,3,,,2,0,Completed,1.83,1.83,1.9,1.85,1.91,1.8,2.02,1.88,2.1,1.73,2.1,1.89,1.93,1.82
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Petkovic A.,Jovanovski B.,12,50,2880,1125,6,4,7,6,,,2,0,Completed,1.12,5.5,1.11,6,1.17,4.5,1.14,6.87,1.14,5,1.29,6.87,1.14,5.52
27,Paris,French Open,24/05/11,Grand Slam,Outdoor,Clay,1st Round,3,Parmentier P.,Pervak K.,105,87,650,794,7,6,6,4,,,2,0,Completed,2.1,1.66,2,1.75,2.1,1.67,2.29,1.7,2,1.73,2.63,1.75,2.15,1.67
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Stosur S.,Halep S.,6,67,4645,953,6,0,6,2,,,2,0,Completed,1.06,8,1.07,7.5,1.08,7,1.08,9.83,1.08,6.5,1.12,10,1.07,7.85
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Dulko G.,Pironkova T.,51,36,1123,1463,6,4,6,2,,,2,0,Completed,1.36,3,1.35,3,1.44,2.63,1.4,3.22,1.44,2.63,1.45,3.22,1.39,2.9
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Goerges J.,Safarova L.,18,37,2500,1445,2,6,7,5,6,2,2,1,Completed,1.53,2.37,1.5,2.5,1.5,2.5,1.6,2.5,1.5,2.5,1.6,2.65,1.52,2.47
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Rodionova An.,Gallovits E.,74,131,870,511,6,1,6,4,,,2,0,Completed,1.53,2.37,1.6,2.25,1.57,2.25,1.63,2.45,1.73,2,1.73,2.51,1.61,2.25
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Wozniacki C.,Wozniak A.,1,162,10255,351,6,3,7,6,,,2,0,Completed,1.01,13,1.03,10,1.03,10,1.02,23,1.04,9,1.04,28.13,1.02,14.45
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Mattek-Sands B.,Lepchenko V.,34,77,1528,852,6,3,2,6,6,3,2,1,Completed,1.3,3.4,1.35,3,1.36,3,1.36,3.48,1.33,3,1.4,3.52,1.34,3.12
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Marino R.,Martinez-Sanchez M.J.,60,86,1036,808,2,6,6,3,6,3,2,1,Completed,3.75,1.25,3.75,1.25,3.5,1.29,3.69,1.33,4,1.2,4,1.33,3.53,1.28
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Hantuchova D.,Errani S.,29,39,1875,1385,6,1,6,2,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.36,3.44,1.4,2.75,1.4,3.44,1.37,3
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Llagostera Vives N.,Cornet A.,112,78,617,840,6,0,6,2,,,2,0,Completed,1.66,2.1,1.7,2.05,1.67,2.1,1.74,2.22,1.8,1.91,1.8,2.22,1.7,2.09
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Pavlyuchenkova A.,Barthel M.,15,187,2715,310,6,0,7,6,,,2,0,Completed,1.1,6.5,1.12,5.75,1.13,5.5,1.13,7.1,1.14,5,1.14,7.5,1.11,6.3
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Kuznetsova S.,Begu I.,14,102,2870,664,6,1,6,1,,,2,0,Completed,1.25,3.75,1.33,3.1,1.3,3.4,1.33,3.65,1.25,3.5,1.34,3.85,1.29,3.48
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Jankovic J.,Dushevina V.,10,61,3670,1035,6,3,6,2,,,2,0,Completed,1.08,7,1.12,5.65,1.1,6.5,1.09,9.16,1.13,5.5,1.14,9.16,1.1,6.62
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Peng S.,Hercog P.,25,57,2080,1060,7,5,6,1,,,2,0,Completed,1.4,2.75,1.4,2.8,1.44,2.63,1.43,3.07,1.5,2.5,1.5,3.07,1.43,2.73
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Bartoli M.,Govortsova O.,11,123,3000,544,6,4,6,7,6,2,2,1,Completed,1.28,3.5,1.25,3.75,1.29,3.5,1.33,3.7,1.36,3,1.36,3.8,1.3,3.43
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Zvonareva V.,Lisicki S.,3,121,7755,547,4,6,7,5,7,5,2,1,Completed,1.3,3.4,1.3,3.3,1.29,3.5,1.31,3.81,1.22,4,1.35,4,1.29,3.5
27,Paris,French Open,25/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Schiavone F.,Dolonts V.,5,101,5246,671,6,1,6,2,,,2,0,Completed,1.03,11,1.06,8,1.05,8.5,1.04,14.5,1.05,8,1.06,17.2,1.04,10.66
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Radwanska A.,Mirza S.,13,72,2876,902,6,2,6,4,,,2,0,Completed,1.16,4.5,1.15,5,1.2,4.33,1.18,5.61,1.17,4.5,1.2,5.61,1.16,4.88
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Rus A.,Clijsters K.,114,2,606,8115,3,6,7,5,6,1,2,1,Completed,9,1.05,7.5,1.07,7.5,1.07,13.33,1.05,9,1.04,14.4,1.08,9.51,1.05
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Wickmayer Y.,Morita A.,22,47,2350,1163,6,4,7,5,,,2,0,Completed,1.12,5.5,1.16,4.75,1.17,4.5,1.15,6.55,1.17,4.5,1.17,6.55,1.14,5.34
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Kvitova P.,Zheng J.,9,80,3743,837,6,4,6,1,,,2,0,Completed,1.03,11,1.06,8,1.07,7.5,1.04,15.53,1.05,9,1.08,15.53,1.05,9.91
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Cirstea S.,Dulgheru A.,99,35,678,1515,6,2,7,5,,,2,0,Completed,2.5,1.5,2.5,1.5,2.5,1.5,2.71,1.53,2.25,1.57,2.8,1.59,2.47,1.52
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,King V.,Baltacha E.,115,83,605,820,4,6,6,1,6,4,2,1,Completed,1.61,2.2,1.6,2.25,1.67,2.1,1.78,2.16,1.67,2.1,1.78,2.31,1.67,2.13
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Chan Y.J.,Craybas J.,129,104,524,660,6,1,6,4,,,2,0,Completed,1.33,3.25,1.4,2.8,1.4,2.75,1.38,3.31,1.36,2.88,1.45,3.42,1.37,2.99
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Li N.,Soler Espinosa S.,7,158,4635,366,6,4,7,5,,,2,0,Completed,1.07,7.5,1.07,7.41,1.08,7,1.07,10.25,1.06,8.5,1.1,12.25,1.07,8.08
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Kirilenko M.,Scheepers C.,27,65,1985,981,6,1,6,4,,,2,0,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.43,3.05,1.36,2.88,1.48,3.05,1.4,2.83
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Petkovic A.,Hradecka L.,12,45,2880,1176,7,6,6,2,,,2,0,Completed,1.33,3.25,1.35,3,1.33,3.25,1.38,3.31,1.29,3.5,1.39,3.5,1.34,3.14
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Makarova E.,Larsson J.,33,64,1536,984,6,3,7,6,,,2,0,Completed,1.57,2.25,1.7,2.08,1.57,2.25,1.71,2.27,1.62,2.2,1.76,2.3,1.65,2.16
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Vinci R.,Bremond I.,31,139,1615,458,6,3,6,4,,,2,0,Completed,1.16,4.5,1.18,4.5,1.17,4.5,1.22,4.85,1.17,4.5,1.23,5.05,1.18,4.55
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Sharapova M.,Garcia C.,8,188,4481,306,3,6,6,4,6,0,2,1,Completed,1.01,15,1.02,12,1.02,11,1.02,24.52,1.02,11,1.04,21,1.02,13.91
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Kanepi K.,Watson H.,16,117,2545,572,6,1,6,3,,,2,0,Completed,1.16,4.5,1.2,4.25,1.25,3.75,1.22,4.93,1.25,3.5,1.27,4.93,1.22,4.16
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Gajdosova J.,Medina Garrigues A.,26,43,2060,1230,7,6,6,4,,,2,0,Completed,1.72,2,1.7,2.08,1.83,1.83,1.75,2.2,1.83,1.83,1.85,2.2,1.75,2.02
27,Paris,French Open,26/05/11,Grand Slam,Outdoor,Clay,2nd Round,3,Azarenka V.,Parmentier P.,4,105,5425,650,6,0,6,1,,,2,0,Completed,1.01,13,1.02,12,1.03,10,1.05,13.5,1.02,11,1.05,20.25,1.02,12.92
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Dulko G.,Stosur S.,51,6,1123,4645,6,4,1,6,6,3,2,1,Completed,7.5,1.07,6.5,1.1,6,1.11,7.69,1.12,7,1.1,8.5,1.13,6.74,1.1
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Schiavone F.,Peng S.,5,25,5246,2080,6,3,1,2,,,1,0,Retired,1.44,2.62,1.5,2.5,1.5,2.5,1.51,2.8,1.57,2.38,1.59,2.8,1.51,2.52
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Jankovic J.,Mattek-Sands B.,10,34,3670,1528,6,2,6,2,,,2,0,Completed,1.22,4,1.22,4,1.22,4,1.29,4.05,1.22,4,1.3,4.3,1.24,3.92
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Kuznetsova S.,Marino R.,14,60,2870,1036,6,0,6,4,,,2,0,Completed,1.11,6,1.15,5,1.17,4.5,1.19,5.61,1.14,5.5,1.19,6.2,1.15,5.19
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Bartoli M.,Goerges J.,11,18,3000,2500,3,6,6,2,6,4,2,1,Completed,2.87,1.38,2.8,1.4,2.63,1.44,3.11,1.43,3,1.36,3.11,1.47,2.8,1.41
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Hantuchova D.,Wozniacki C.,29,1,1875,10255,6,1,6,3,,,2,0,Completed,3.4,1.3,3.1,1.33,3.25,1.33,3.55,1.36,3.5,1.29,3.65,1.4,3.26,1.32
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Zvonareva V.,Rodionova An.,3,74,7755,870,6,2,6,3,,,2,0,Completed,1.14,5,1.15,5,1.14,5,1.23,4.8,1.2,4.5,1.23,5.5,1.17,4.85
27,Paris,French Open,27/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Pavlyuchenkova A.,Llagostera Vives N.,15,112,2715,617,3,6,6,3,6,3,2,1,Completed,1.16,4.5,1.18,4.5,1.17,4.5,1.27,4.35,1.2,4.5,1.27,4.5,1.21,4.23
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Kvitova P.,King V.,9,115,3743,605,6,4,6,2,,,2,0,Completed,1.04,10,1.08,7,1.06,8,1.08,10.75,1.07,7,1.08,12.63,1.06,8.85
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Li N.,Cirstea S.,7,99,4635,678,6,2,6,2,,,2,0,Completed,1.25,3.75,1.22,4,1.22,4,1.33,3.75,1.25,3.75,1.33,4,1.26,3.7
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Azarenka V.,Vinci R.,4,31,5425,1615,6,3,6,2,,,2,0,Completed,1.05,9,1.08,7,1.08,7,1.08,10.49,1.08,7.5,1.11,10.5,1.07,7.88
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Makarova E.,Kanepi K.,33,16,1536,2545,6,4,7,5,,,2,0,Completed,2.75,1.4,2.8,1.4,2.63,1.44,2.68,1.55,1.83,1.91,2.95,1.91,2.6,1.48
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Petkovic A.,Gajdosova J.,12,26,2880,2060,6,2,4,6,6,3,2,1,Completed,1.36,3,1.35,3,1.4,2.75,1.46,3,1.4,2.88,1.46,3.17,1.39,2.91
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Radwanska A.,Wickmayer Y.,13,22,2876,2350,6,4,6,4,,,2,0,Completed,1.8,1.9,1.75,2,1.73,2,1.86,2.07,1.73,2.1,2,2.7,1.78,2
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Sharapova M.,Chan Y.J.,8,129,4481,524,6,2,6,3,,,2,0,Completed,1.04,10,1.07,7.5,1.04,9,1.09,9.95,1.04,10,1.1,10.5,1.06,8.48
27,Paris,French Open,28/05/11,Grand Slam,Outdoor,Clay,3rd Round,3,Kirilenko M.,Rus A.,27,114,1985,606,6,1,6,1,,,2,0,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.49,2.87,1.44,2.75,1.5,3,1.43,2.75
27,Paris,French Open,29/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Pavlyuchenkova A.,Zvonareva V.,15,3,2715,7755,7,6,2,6,6,2,2,1,Completed,2.87,1.38,2.8,1.4,2.63,1.44,2.84,1.5,2.88,1.4,3.1,1.5,2.81,1.41
27,Paris,French Open,29/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Schiavone F.,Jankovic J.,5,10,5246,3670,6,3,2,6,6,4,2,1,Completed,2.25,1.57,2.25,1.6,2.1,1.67,2.44,1.64,2.2,1.67,2.44,1.73,2.2,1.65
27,Paris,French Open,29/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Bartoli M.,Dulko G.,11,51,3000,1123,7,5,1,0,,,1,0,Retired,1.4,2.75,1.45,2.65,1.5,2.5,1.56,2.65,1.53,2.5,1.56,2.75,1.49,2.56
27,Paris,French Open,29/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Kuznetsova S.,Hantuchova D.,14,29,2870,1875,6,7,6,3,6,2,2,1,Completed,1.8,1.9,1.8,1.95,1.8,1.91,2,1.93,1.73,2.1,2.01,2.1,1.81,1.94
27,Paris,French Open,30/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Li N.,Kvitova P.,7,9,4635,3743,2,6,6,1,6,3,2,1,Completed,2.75,1.4,2.45,1.5,2.5,1.5,2.83,1.5,2.5,1.53,2.88,1.61,2.58,1.49
27,Paris,French Open,30/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Azarenka V.,Makarova E.,4,33,5425,1536,6,2,6,3,,,2,0,Completed,1.06,8,1.08,7,1.1,6.5,1.09,9.95,1.08,7.5,1.12,9.95,1.08,7.61
27,Paris,French Open,30/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Sharapova M.,Radwanska A.,8,13,4481,2876,7,6,7,5,,,2,0,Completed,1.4,2.75,1.35,3,1.36,3,1.48,2.92,1.33,3.25,1.5,3.25,1.4,2.87
27,Paris,French Open,30/05/11,Grand Slam,Outdoor,Clay,4th Round,3,Petkovic A.,Kirilenko M.,12,27,2880,1985,6,2,2,6,6,4,2,1,Completed,1.36,3,1.28,3.5,1.3,3.4,1.42,3.19,1.29,3.5,1.42,3.6,1.33,3.22
27,Paris,French Open,31/05/11,Grand Slam,Outdoor,Clay,Quarterfinals,3,Schiavone F.,Pavlyuchenkova A.,5,15,5246,2715,1,6,7,5,7,5,2,1,Completed,1.57,2.37,1.55,2.35,1.57,2.25,1.63,2.46,1.57,2.38,1.63,2.6,1.55,2.42
27,Paris,French Open,31/05/11,Grand Slam,Outdoor,Clay,Quarterfinals,3,Bartoli M.,Kuznetsova S.,11,14,3000,2870,7,6,6,4,,,2,0,Completed,2.75,1.44,2.8,1.4,2.75,1.4,2.85,1.5,2.75,1.44,3.05,1.5,2.82,1.41