ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Gabashvili T.,Przysiezny M.,55,77,833,637,6,3,6,4,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.24,4.55,1.25,3.75,1.28,4.55,1.24,3.92
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Giraldo S.,Sijsling I.,65,56,703,831,6,4,6,2,,,,,,,2,0,Completed,1.28,3.5,1.3,3.4,1.29,3.5,1.35,3.46,1.29,3.5,1.4,3.5,1.31,3.33
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Gimeno-Traver D.,Carballes Baena R.,104,187,567,270,6,3,7,5,,,,,,,2,0,Completed,1.72,2,1.85,1.9,1.73,2,1.66,2.33,1.91,1.91,1.91,2.33,1.8,1.98
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Cervantes I.,Nedovyesov A.,824,72,20,659,3,6,6,2,6,4,,,,,2,1,Completed,2.75,1.4,2.7,1.45,2.75,1.4,2.76,1.5,2.75,1.44,2.85,1.53,2.68,1.45
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Golubev A.,Viola M.,60,190,776,268,6,4,6,3,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.4,2.75,1.53,2.67,1.4,2.88,1.53,2.88,1.45,2.65
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Kuznetsov An.,Carreno-Busta P.,131,58,444,816,2,6,6,1,6,2,,,,,2,1,Completed,3.4,1.3,3.1,1.35,3,1.36,3,1.44,3,1.36,3.4,1.44,3.06,1.36
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Roger-Vasselin E.,Beck A.,46,49,985,1146,6,2,6,2,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.44,2.62,1.45,2.94,1.53,2.5,1.63,2.94,1.46,2.66
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Thiem D.,Stepanek R.,80,41,632,1040,6,4,6,4,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,2.1,1.67,2.02,1.87,2.25,1.62,2.25,1.87,2.06,1.73
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Bautista R.,Kubot L.,45,75,1000,646,6,1,6,0,,,,,,,2,0,Completed,1.14,5.5,1.12,5.75,1.14,5,1.15,6.22,1.14,5.5,1.17,6.5,1.14,5.52
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,De Schepper K.,Ilhan M.,63,154,719,356,6,3,7,5,,,,,,,2,0,Completed,1.83,1.83,1.85,1.9,1.83,1.83,2.2,1.74,2,1.8,2.2,1.95,1.94,1.82
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Matosevic M.,Sousa J.,70,40,685,1050,6,3,6,2,,,,,,,2,0,Completed,3.75,1.25,3.75,1.25,3.75,1.25,4.01,1.28,3.75,1.25,4.01,1.3,3.72,1.26
24,Barcelona,Open Banco Sabadell ,21/04/14,ATP500,Outdoor,Clay,1st Round,3,Montanes A.,Lopez M.,59,1014,810,10,7,6,6,2,,,,,,,2,0,Completed,1.28,3.5,1.28,3.5,1.33,3.25,1.29,3.95,1.36,3,1.36,3.95,1.31,3.36
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,1st Round,3,Dodig I.,Arguello F.,37,107,1110,559,6,3,6,7,6,2,,,,,2,1,Completed,1.57,2.25,1.65,2.2,1.67,2.1,1.63,2.41,1.62,2.25,1.67,2.41,1.63,2.23
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,1st Round,3,Melzer J.,Kukushkin M.,73,57,655,825,7,6,3,6,6,3,,,,,2,1,Completed,1.83,1.83,2.05,1.75,1.91,1.8,1.97,1.92,1.91,1.91,2.05,1.95,1.92,1.84
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,1st Round,3,Klizan M.,Devvarman S.,108,100,558,582,6,2,6,4,,,,,,,2,0,Completed,1.18,4.5,1.2,4.3,1.22,4,1.23,4.6,1.22,4,1.25,4.6,1.21,4.2
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,1st Round,3,Ramos A.,Davydenko N.,103,82,569,630,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3.1,1.4,2.75,1.4,3.18,1.4,2.88,1.43,3.18,1.38,2.94
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,2nd Round,3,Gulbis E.,Gimeno-Traver D.,23,104,1655,567,7,5,7,6,,,,,,,2,0,Completed,1.53,2.37,1.52,2.45,1.4,2.75,1.5,2.8,1.5,2.63,1.6,3.21,1.48,2.61
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,2nd Round,3,Nishikori K.,Bautista R.,17,45,1985,1000,6,1,4,6,6,3,,,,,2,1,Completed,1.83,1.83,1.88,1.88,1.8,1.91,1.93,1.97,1.91,1.91,2.03,2.05,1.85,1.91
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,2nd Round,3,Golubev A.,Paire B.,60,36,776,1155,6,4,5,1,,,,,,,1,0,Retired,2.25,1.57,2.3,1.6,2.2,1.62,2.37,1.66,2.38,1.57,2.45,1.67,2.29,1.6
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,2nd Round,3,Kohlschreiber P.,Roger-Vasselin E.,26,46,1465,985,7,6,6,2,,,,,,,2,0,Completed,1.4,2.75,1.45,2.7,1.44,2.62,1.47,2.92,1.4,2.88,1.5,3.15,1.43,2.74
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,2nd Round,3,Robredo T.,Matosevic M.,18,70,1980,685,6,3,6,4,,,,,,,2,0,Completed,1.12,6,1.12,5.75,1.14,5,1.14,6.87,1.13,6,1.15,6.87,1.12,5.9
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,2nd Round,3,Cervantes I.,Tursunov D.,824,34,20,1200,5,7,6,0,6,3,,,,,2,1,Completed,3.5,1.28,2.9,1.4,3,1.36,3.85,1.31,3,1.36,3.85,1.4,3.1,1.35
24,Barcelona,Open Banco Sabadell ,22/04/14,ATP500,Outdoor,Clay,2nd Round,3,Thiem D.,Granollers M.,80,31,632,1215,3,6,6,3,6,2,,,,,2,1,Completed,2,1.72,2.45,1.52,2.1,1.67,2.05,1.86,2.2,1.67,2.45,1.86,2.19,1.66
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Montanes A.,Dolgopolov O.,59,22,810,1690,7,6,6,3,,,,,,,2,0,Completed,3,1.36,2.7,1.45,3,1.36,2.8,1.5,2.88,1.4,3,1.51,2.72,1.44
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Almagro N.,Klizan M.,20,108,1750,558,7,5,7,6,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.26,4.38,1.25,3.75,1.29,4.38,1.24,3.88
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Dodig I.,Lopez F.,37,30,1110,1225,6,1,6,4,,,,,,,2,0,Completed,2.2,1.61,2.25,1.62,2.38,1.53,2.34,1.68,2.38,1.57,2.5,1.72,2.28,1.6
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Gabashvili T.,Ferrer D.,55,5,833,4910,6,4,6,2,,,,,,,2,0,Completed,13,1.04,10,1.04,9,1.04,15,1.04,10,1.05,16,1.05,11.33,1.04
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Giraldo S.,Fognini F.,65,13,703,2190,6,0,4,0,,,,,,,1,0,Retired,3.75,1.25,3.5,1.28,3.75,1.25,3.56,1.34,3.5,1.29,3.8,1.34,3.5,1.29
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Nadal R.,Ramos A.,1,103,13310,569,7,6,6,4,,,,,,,2,0,Completed,1.02,19,1.02,12,1.02,11,1.03,20,1.02,13,1.03,25,1.02,15.22
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Melzer J.,Janowicz J.,73,21,655,1715,6,4,7,6,,,,,,,2,0,Completed,1.72,2,1.7,2.1,1.73,2,1.83,2.09,1.73,2.1,1.83,2.18,1.73,2.05
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Verdasco F.,De Schepper K.,25,63,1500,719,6,4,6,3,,,,,,,2,0,Completed,1.11,6.5,1.1,6.5,1.11,6,1.13,7.38,1.1,7,1.14,7.38,1.11,6.25
24,Barcelona,Open Banco Sabadell ,23/04/14,ATP500,Outdoor,Clay,2nd Round,3,Cilic M.,Kuznetsov An.,27,131,1330,444,6,1,7,6,,,,,,,2,0,Completed,1.3,3.4,1.3,3.4,1.3,3.4,1.35,3.55,1.33,3.25,1.36,3.55,1.31,3.35
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Gabashvili T.,Cervantes I.,55,824,833,20,6,4,6,2,,,,,,,2,0,Completed,1.3,3.4,1.3,3.4,1.29,3.5,1.35,3.51,1.29,3.5,1.36,3.7,1.3,3.38
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Nishikori K.,Golubev A.,17,60,1985,776,6,0,6,4,,,,,,,2,0,Completed,1.16,5,1.18,4.5,1.2,4.33,1.2,5.32,1.17,5,1.2,5.32,1.18,4.68
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Gulbis E.,Montanes A.,23,59,1655,810,7,5,6,1,,,,,,,2,0,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.47,2.89,1.44,2.75,1.5,2.89,1.44,2.7
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Almagro N.,Verdasco F.,20,25,1750,1500,6,3,6,3,,,,,,,2,0,Completed,1.8,1.9,1.88,1.88,1.8,1.91,1.95,1.95,1.8,2,1.95,2,1.85,1.91
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Kohlschreiber P.,Melzer J.,26,73,1465,655,7,5,6,3,,,,,,,2,0,Completed,1.25,3.75,1.25,3.75,1.33,3.25,1.28,4.14,1.33,3.25,1.33,4.14,1.28,3.56
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Cilic M.,Robredo T.,27,18,1330,1980,7,5,6,7,7,6,,,,,2,1,Completed,2.2,1.61,2.15,1.68,2.1,1.67,2.22,1.74,2.2,1.67,2.35,1.74,2.18,1.66
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Giraldo S.,Thiem D.,65,80,703,632,4,6,6,4,7,5,,,,,2,1,Completed,1.72,2,1.8,2,1.67,2.1,1.86,2.05,1.91,1.91,1.91,2.12,1.78,1.99
24,Barcelona,Open Banco Sabadell ,24/04/14,ATP500,Outdoor,Clay,3rd Round,3,Nadal R.,Dodig I.,1,37,13310,1110,6,3,6,3,,,,,,,2,0,Completed,1.03,15,1.03,11,1.03,10,1.04,16,1.02,15,1.04,20,1.03,13.17
24,Barcelona,Open Banco Sabadell ,25/04/14,ATP500,Outdoor,Clay,Quarterfinals,3,Gulbis E.,Gabashvili T.,23,55,1655,833,6,1,6,4,,,,,,,2,0,Completed,1.3,3.4,1.42,2.8,1.44,2.75,1.37,3.45,1.44,2.75,1.48,3.45,1.4,2.89
24,Barcelona,Open Banco Sabadell ,25/04/14,ATP500,Outdoor,Clay,Quarterfinals,3,Nishikori K.,Cilic M.,17,27,1985,1330,6,1,6,3,,,,,,,2,0,Completed,1.5,2.5,1.6,2.3,1.62,2.25,1.61,2.5,1.57,2.38,1.65,2.5,1.57,2.36
24,Barcelona,Open Banco Sabadell ,25/04/14,ATP500,Outdoor,Clay,Quarterfinals,3,Almagro N.,Nadal R.,20,1,1750,13310,2,6,7,6,6,4,,,,,2,1,Completed,7,1.1,7,1.09,6.5,1.11,7.06,1.14,7,1.1,7.25,1.14,6.54,1.11
24,Barcelona,Open Banco Sabadell ,25/04/14,ATP500,Outdoor,Clay,Quarterfinals,3,Giraldo S.,Kohlschreiber P.,65,26,703,1465,6,4,4,3,,,,,,,1,0,Retired,2.75,1.4,2.8,1.42,2.75,1.44,2.45,1.64,2.75,1.44,2.88,1.64,2.68,1.45
24,Barcelona,Open Banco Sabadell ,26/04/14,ATP500,Outdoor,Clay,Semifinals,3,Nishikori K.,Gulbis E.,17,23,1985,1655,6,2,6,4,,,,,,,2,0,Completed,1.61,2.3,1.6,2.3,1.62,2.25,1.7,2.31,1.67,2.2,1.7,2.48,1.62,2.26
24,Barcelona,Open Banco Sabadell ,26/04/14,ATP500,Outdoor,Clay,Semifinals,3,Giraldo S.,Almagro N.,65,20,703,1750,7,5,6,3,,,,,,,2,0,Completed,4.5,1.2,4,1.22,4.33,1.22,4.65,1.24,4,1.22,4.95,1.26,4.12,1.22
24,Barcelona,Open Banco Sabadell ,27/04/14,ATP500,Outdoor,Clay,The Final,3,Nishikori K.,Giraldo S.,17,65,1985,703,6,2,6,2,,,,,,,2,0,Completed,1.22,4.33,1.22,4,1.25,4,1.26,4.47,1.29,3.75,1.29,4.6,1.23,4.12
