ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
61,Basel,Davidoff Swiss Indoors,20/10/08,International,Indoor,Carpet,1st Round,3,Fish M.,Calleri A.,25,55,1175,710,7,6,6,2,,,,,,,2,0,Completed,1.2,4.33,1.25,3.95,1.25,3.75,1.25,4.6,1.22,4.1
61,Basel,Davidoff Swiss Indoors,20/10/08,International,Indoor,Carpet,1st Round,3,Lopez F.,Chiudinelli M.,39,N/A,865,N/A,7,6,7,6,,,,,,,2,0,Completed,1.12,5.5,1.19,4.76,1.167,4.5,1.211,5.35,1.18,4.6
61,Basel,Davidoff Swiss Indoors,20/10/08,International,Indoor,Carpet,1st Round,3,Becker B.,Wawrinka S.,137,12,340,1590,3,6,7,6,7,6,,,,,2,1,Completed,5.5,1.12,4.76,1.19,5,1.143,5.77,1.19,5.4,1.14
61,Basel,Davidoff Swiss Indoors,20/10/08,International,Indoor,Carpet,1st Round,3,Andreev I.,Melzer J.,21,35,1240,929,7,6,7,5,,,,,,,2,0,Completed,1.83,1.83,1.97,1.83,1.833,1.833,2.07,1.855,2,1.77
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Beck A.,Devilder N.,111,62,445,657,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.45,2.7,1.4,2.75,1.446,3.04,1.36,3.05
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Bolelli S.,Berdych T.,42,22,838,1235,6,4,7,5,,,,,,,2,0,Completed,5,1.14,4.33,1.22,4.5,1.167,5.36,1.21,4.6,1.18
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Kohlschreiber P.,Gremelmayr D.,30,85,1040,538,6,4,7,6,,,,,,,2,0,Completed,1.22,4,1.27,3.81,1.25,3.75,1.274,4.35,1.25,3.8
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Nalbandian D.,Montanes A.,8,47,1750,782,6,4,6,2,,,,,,,2,0,Completed,1.06,8,1.08,7.94,1.071,7.5,1.093,9.7,1.07,8
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Hernandez O.,Dlouhy L.,76,175,572,251,7,6,6,7,6,1,,,,,2,1,Completed,3.25,1.33,3.28,1.34,3,1.364,3.33,1.395,3.35,1.31
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Del Potro J.M.,Bastl G.,9,267,1735,135,6,2,6,4,,,,,,,2,0,Completed,1.05,9,1.08,7.94,1.063,8,1.091,10,1.07,8
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Federer R.,Reynolds B.,2,86,5805,527,6,3,6,7,6,3,,,,,2,1,Completed,1.01,15,1.02,13.5,1.02,11,1.024,31,1.02,15
61,Basel,Davidoff Swiss Indoors,21/10/08,International,Indoor,Carpet,1st Round,3,Bohli S.,Acasuso J.,135,49,352,760,6,3,6,2,,,,,,,2,0,Completed,2.2,1.61,2.2,1.65,2.2,1.615,2.32,1.704,2.18,1.65
61,Basel,Davidoff Swiss Indoors,22/10/08,International,Indoor,Carpet,1st Round,3,Vliegen K.,Petzschner P.,96,75,482,583,6,2,6,3,,,,,,,2,0,Completed,2.25,1.57,2.15,1.7,2.25,1.571,2.29,1.719,2.28,1.6
61,Basel,Davidoff Swiss Indoors,22/10/08,International,Indoor,Carpet,1st Round,3,Granollers M.,Baghdatis M.,52,43,732,805,6,2,4,6,6,2,,,,,2,1,Completed,2.5,1.5,2.45,1.55,2.375,1.533,2.51,1.621,2.34,1.57
61,Basel,Davidoff Swiss Indoors,22/10/08,International,Indoor,Carpet,1st Round,3,Nieminen J.,Schwank E.,29,59,1060,690,6,2,6,4,,,,,,,2,0,Completed,1.83,1.83,2.05,1.8,1.833,1.833,1.99,1.917,2,1.77
61,Basel,Davidoff Swiss Indoors,22/10/08,International,Indoor,Carpet,1st Round,3,Blake J.,Kiefer N.,11,37,1625,900,3,6,6,3,6,4,,,,,2,1,Completed,1.61,2.2,1.65,2.2,1.667,2.1,1.735,2.26,1.67,2.15
61,Basel,Davidoff Swiss Indoors,22/10/08,International,Indoor,Carpet,2nd Round,3,Andreev I.,Kohlschreiber P.,21,30,1240,1040,7,6,6,7,7,5,,,,,2,1,Completed,1.8,1.9,1.83,1.98,1.667,2.1,1.87,2.05,1.82,1.94
61,Basel,Davidoff Swiss Indoors,22/10/08,International,Indoor,Carpet,2nd Round,3,Becker B.,Beck A.,137,111,340,445,3,6,6,3,6,4,,,,,2,1,Completed,1.72,2,1.85,2,1.667,2.1,1.826,2.11,1.77,2
61,Basel,Davidoff Swiss Indoors,22/10/08,International,Indoor,Carpet,2nd Round,3,Lopez F.,Fish M.,39,25,865,1175,7,6,6,4,,,,,,,2,0,Completed,2,1.72,2,1.85,2,1.72,2.17,1.787,1.92,1.84
61,Basel,Davidoff Swiss Indoors,23/10/08,International,Indoor,Carpet,2nd Round,3,Nalbandian D.,Vliegen K.,8,96,1750,482,6,4,5,7,7,6,,,,,2,1,Completed,1.14,5,1.19,4.8,1.143,5,1.214,5.28,1.15,5.2
61,Basel,Davidoff Swiss Indoors,23/10/08,International,Indoor,Carpet,2nd Round,3,Bolelli S.,Granollers M.,42,52,838,732,6,4,6,2,,,,,,,2,0,Completed,1.5,2.5,1.52,2.6,1.571,2.25,1.575,2.64,1.47,2.6
61,Basel,Davidoff Swiss Indoors,23/10/08,International,Indoor,Carpet,2nd Round,3,Blake J.,Hernandez O.,11,76,1625,572,6,7,6,2,6,4,,,,,2,1,Completed,1.07,7.5,1.1,6.75,1.071,7.5,1.111,8.75,1.05,9.5
61,Basel,Davidoff Swiss Indoors,23/10/08,International,Indoor,Carpet,2nd Round,3,Del Potro J.M.,Bohli S.,9,135,1735,352,6,3,6,3,,,,,,,2,0,Completed,1.05,9,1.07,8.66,1.063,8,1.093,9.75,1.05,9
61,Basel,Davidoff Swiss Indoors,23/10/08,International,Indoor,Carpet,2nd Round,3,Federer R.,Nieminen J.,2,29,5805,1060,7,6,7,6,,,,,,,2,0,Completed,1.03,11,1.05,9.5,1.03,10,1.057,14.5,1.04,12
61,Basel,Davidoff Swiss Indoors,24/10/08,International,Indoor,Carpet,Quarterfinals,3,Nalbandian D.,Becker B.,8,137,1750,340,7,6,6,4,,,,,,,2,0,Completed,1.12,5.5,1.16,5.29,1.143,5,1.189,5.8,1.2,4.35
61,Basel,Davidoff Swiss Indoors,24/10/08,International,Indoor,Carpet,Quarterfinals,3,Del Potro J.M.,Andreev I.,9,21,1735,1240,6,4,7,5,,,,,,,2,0,Completed,1.2,4.33,1.25,3.95,1.25,3.75,1.263,4.5,1.25,3.8
61,Basel,Davidoff Swiss Indoors,24/10/08,International,Indoor,Carpet,Quarterfinals,3,Lopez F.,Blake J.,39,11,865,1625,6,4,7,6,,,,,,,2,0,Completed,2.1,1.66,2.1,1.75,2.1,1.667,2.22,1.758,1.94,1.82
61,Basel,Davidoff Swiss Indoors,24/10/08,International,Indoor,Carpet,Quarterfinals,3,Federer R.,Bolelli S.,2,42,5805,838,6,2,6,3,,,,,,,2,0,Completed,1.04,10,1.06,9.52,1.05,8.5,1.09,10.1,1.06,8.6
61,Basel,Davidoff Swiss Indoors,25/10/08,International,Indoor,Carpet,Semifinals,3,Nalbandian D.,Del Potro J.M.,8,9,1750,1735,6,4,6,4,,,,,,,2,0,Completed,2.5,1.5,2.4,1.6,2.2,1.615,2.6,1.588,2.22,1.63
61,Basel,Davidoff Swiss Indoors,25/10/08,International,Indoor,Carpet,Semifinals,3,Federer R.,Lopez F.,2,39,5805,865,6,3,6,2,,,,,,,2,0,Completed,1.06,8,1.09,7.33,1.083,7,1.091,10,1.07,8
61,Basel,Davidoff Swiss Indoors,26/10/08,International,Indoor,Carpet,The Final,5,Federer R.,Nalbandian D.,2,8,5805,1750,6,3,6,4,,,,,,,2,0,Completed,1.28,3.75,1.3,3.53,1.286,3.5,1.333,3.7,1.27,3.7
