WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
38,Stanford,Bank of the West Classic,28/07/14,Premier,Outdoor,Hard,1st Round,3,Pliskova Ka.,Date Krumm K.,45,43,1130,1140,6,1,6,3,,,2,0,Completed,1.33,3.25,1.42,2.8,1.36,3,1.36,3.38,1.44,2.75,1.45,3.43,1.36,3.05
38,Stanford,Bank of the West Classic,28/07/14,Premier,Outdoor,Hard,1st Round,3,Osaka N.,Stosur S.,406,19,90,2415,4,6,7,6,7,5,2,1,Completed,8,1.08,6.5,1.1,6.5,1.1,7.74,1.11,7,1.1,8.5,1.11,6.99,1.09
38,Stanford,Bank of the West Classic,28/07/14,Premier,Outdoor,Hard,1st Round,3,Vickery S.,Zhang S.,193,30,292,1396,6,1,6,2,,,2,0,Completed,3,1.36,2.9,1.4,2.62,1.44,2.98,1.44,3,1.36,3,1.45,2.86,1.4
38,Stanford,Bank of the West Classic,28/07/14,Premier,Outdoor,Hard,1st Round,3,Lepchenko V.,Garcia C.,59,44,932,1139,6,4,6,3,,,2,0,Completed,1.61,2.2,1.8,2,1.73,2,1.76,2.16,1.8,2,1.85,2.25,1.73,2.07
38,Stanford,Bank of the West Classic,29/07/14,Premier,Outdoor,Hard,1st Round,3,Petkovic A.,Tomljanovic A.,18,55,2460,985,6,1,6,4,,,2,0,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.26,4.21,1.25,3.75,1.3,4.21,1.26,3.75
38,Stanford,Bank of the West Classic,29/07/14,Premier,Outdoor,Hard,1st Round,3,Vandeweghe C.,Ahn K.,48,912,1085,13,6,2,7,5,,,2,0,Completed,1.08,8,1.08,7.5,1.08,7,1.09,8.43,1.07,8,1.1,9,1.08,7.72
38,Stanford,Bank of the West Classic,29/07/14,Premier,Outdoor,Hard,1st Round,3,Puig M.,Suarez Navarro C.,71,16,817,2695,6,3,7,5,,,2,0,Completed,2.75,1.4,2.7,1.45,2.62,1.44,2.89,1.46,2.75,1.44,2.89,1.5,2.72,1.44
38,Stanford,Bank of the West Classic,29/07/14,Premier,Outdoor,Hard,1st Round,3,Zhao C.,Wickmayer Y.,421,65,83,884,6,2,1,0,,,1,0,Retired,4,1.22,4.5,1.18,4,1.22,4.99,1.21,4.5,1.2,5,1.23,4.28,1.21
38,Stanford,Bank of the West Classic,29/07/14,Premier,Outdoor,Hard,1st Round,3,Muguruza G.,Cibulkova D.,28,12,1535,3167,6,2,4,6,6,2,2,1,Completed,2.25,1.57,2.25,1.62,2.25,1.57,2.35,1.66,2.5,1.53,2.5,1.67,2.3,1.59
38,Stanford,Bank of the West Classic,29/07/14,Premier,Outdoor,Hard,1st Round,3,Ivanovic A.,Lisicki S.,11,29,3660,1427,7,6,6,1,,,2,0,Completed,1.28,3.5,1.28,3.5,1.33,3.25,1.28,4.06,1.33,3.25,1.34,4.06,1.29,3.5
38,Stanford,Bank of the West Classic,30/07/14,Premier,Outdoor,Hard,1st Round,3,Williams V.,Kania P.,25,181,1726,310,6,3,6,2,,,2,0,Completed,1.1,7,1.1,6.5,1.07,7.5,1.13,7,1.13,6,1.13,7.5,1.1,6.64
38,Stanford,Bank of the West Classic,30/07/14,Premier,Outdoor,Hard,1st Round,3,Hantuchova D.,Ormaechea P.,33,89,1361,663,6,3,6,4,,,2,0,Completed,1.33,3.25,1.35,3.1,1.36,3,1.43,3.05,1.36,3,1.43,3.25,1.36,3.04
38,Stanford,Bank of the West Classic,30/07/14,Premier,Outdoor,Hard,2nd Round,3,Vickery S.,Puig M.,193,71,292,817,6,7,6,2,6,1,2,1,Completed,3.5,1.28,3.4,1.3,3,1.36,3.48,1.36,3.5,1.29,3.5,1.39,3.32,1.32
38,Stanford,Bank of the West Classic,30/07/14,Premier,Outdoor,Hard,2nd Round,3,Lepchenko V.,Radwanska A.,59,5,932,5130,6,3,3,6,6,4,2,1,Completed,5,1.16,4.75,1.17,4.5,1.17,5.39,1.19,5,1.17,5.39,1.21,4.79,1.17
38,Stanford,Bank of the West Classic,31/07/14,Premier,Outdoor,Hard,2nd Round,3,Petkovic A.,Osaka N.,18,406,2460,90,6,2,6,2,,,2,0,Completed,1.07,9,1.08,7.5,1.1,6.5,1.12,7.2,1.1,7,1.12,9,1.08,7.37
38,Stanford,Bank of the West Classic,31/07/14,Premier,Outdoor,Hard,2nd Round,3,Williams S.,Pliskova Ka.,1,45,9231,1130,7,5,6,2,,,2,0,Completed,1.1,7,1.1,6.5,1.11,6,1.12,7.28,1.08,7.5,1.15,7.5,1.1,6.68
38,Stanford,Bank of the West Classic,31/07/14,Premier,Outdoor,Hard,2nd Round,3,Muguruza G.,Hantuchova D.,28,33,1535,1361,6,4,6,4,,,2,0,Completed,1.28,3.5,1.33,3.2,1.3,3.4,1.33,3.64,1.33,3.25,1.36,3.64,1.31,3.32
38,Stanford,Bank of the West Classic,31/07/14,Premier,Outdoor,Hard,2nd Round,3,Kerber A.,Vandeweghe C.,8,48,4365,1085,7,6,0,6,6,2,2,1,Completed,1.33,3.25,1.35,3.1,1.36,3,1.36,3.44,1.33,3.25,1.4,3.44,1.34,3.16
38,Stanford,Bank of the West Classic,31/07/14,Premier,Outdoor,Hard,2nd Round,3,Ivanovic A.,Zhao C.,11,421,3660,83,6,1,6,1,,,2,0,Completed,1.03,15,1.04,10,1.03,10,1.04,15,1.03,12,1.06,16,1.04,11.47
38,Stanford,Bank of the West Classic,01/08/14,Premier,Outdoor,Hard,2nd Round,3,Williams V.,Azarenka V.,25,10,1726,3812,6,4,7,6,,,2,0,Completed,2,1.72,2,1.8,1.91,1.8,2.18,1.77,1.8,2,2.18,1.96,1.99,1.78
38,Stanford,Bank of the West Classic,01/08/14,Premier,Outdoor,Hard,Quarterfinals,3,Kerber A.,Muguruza G.,8,28,4365,1535,6,2,6,1,,,2,0,Completed,1.72,2.1,1.65,2.2,1.67,2.2,1.83,2.11,,,1.83,2.25,1.7,2.12
38,Stanford,Bank of the West Classic,01/08/14,Premier,Outdoor,Hard,Quarterfinals,3,Lepchenko V.,Vickery S.,59,193,932,292,6,1,6,0,,,2,0,Completed,1.4,3,1.38,3,1.4,3,1.4,3.25,,,1.43,3.25,1.38,3
38,Stanford,Bank of the West Classic,02/08/14,Premier,Outdoor,Hard,Quarterfinals,3,Petkovic A.,Williams V.,18,25,2460,1726,6,1,3,6,7,5,2,1,Completed,2.37,1.57,2.3,1.6,2.25,1.62,2.53,1.6,,,2.65,1.65,2.33,1.59
38,Stanford,Bank of the West Classic,02/08/14,Premier,Outdoor,Hard,Quarterfinals,3,Williams S.,Ivanovic A.,1,11,9231,3660,2,6,6,3,7,5,2,1,Completed,1.25,4,1.25,3.75,1.29,3.75,1.29,4.05,,,1.32,4.1,1.27,3.69
38,Stanford,Bank of the West Classic,02/08/14,Premier,Outdoor,Hard,Semifinals,3,Williams S.,Petkovic A.,1,18,9231,2460,7,5,6,0,,,2,0,Completed,1.2,4.5,1.22,4,1.2,4.5,1.19,5.5,,,1.22,5.5,1.19,4.52
38,Stanford,Bank of the West Classic,03/08/14,Premier,Outdoor,Hard,Semifinals,3,Kerber A.,Lepchenko V.,8,59,4365,932,4,6,7,6,6,2,2,1,Completed,1.4,3,1.38,3,1.4,3,1.38,3.36,,,1.45,3.36,1.38,3
38,Stanford,Bank of the West Classic,03/08/14,Premier,Outdoor,Hard,The Final,3,Williams S.,Kerber A.,1,8,9231,4365,7,6,6,3,,,2,0,Completed,1.12,6,1.13,5.5,1.14,5.5,1.15,6.73,1.14,5.5,1.17,6.73,1.14,5.58
