ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Youzhny M.,Bjorkman J.,43,62,775,588,1,6,6,3,6,4,,,,,2,1,Completed,1.36,2.87,1.35,3.1,1.3,3.35,1.408,3.25,1.34,3.12
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Sanguinetti D.,Rochus O.,44,27,773,1110,2,6,7,6,7,6,,,,,2,1,Completed,2.5,1.5,2.55,1.5,2.6,1.45,3.04,1.446,2.74,1.43
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Haas T.,Wawrinka S.,45,54,755,675,5,7,6,2,7,5,,,,,2,1,Completed,1.28,3.25,1.37,3,1.37,2.92,1.45,3.02,1.43,2.72
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Moodie W.,Mirnyi M.,63,34,583,905,6,4,4,6,7,6,,,,,2,1,Completed,2.25,1.57,2.2,1.65,2.15,1.65,2.2,1.769,2.2,1.64
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Lopez F.,Hanescu V.,33,35,910,856,6,4,7,6,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.7,2.1,1.68,2.37,1.68,2.12
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Henman T.,Gasquet R.,36,16,850,1506,6,4,6,4,,,,,,,2,0,Completed,2.75,1.39,2.2,1.65,2.4,1.53,2.57,1.599,2.32,1.58
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Baghdatis M.,Sultan-Khalfan A.,55,1497,634,N/A,6,1,6,1,,,,,,,2,0,Completed,1.02,11,,,,,1.062,13.11,,
3,Doha,Qatar Exxon Mobil Open,02/01/06,International,Outdoor,Hard,1st Round,3,Monfils G.,Zib T.,30,59,979,611,7,5,6,4,,,,,,,2,0,Completed,1.3,3.2,1.3,3.4,1.3,3.35,1.294,4.1,1.26,3.7
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,Santoro F.,Marach O.,58,127,615,350,6,0,2,6,6,4,,,,,2,1,Completed,1.36,2.87,1.45,2.7,1.37,2.92,1.463,2.96,1.38,2.9
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,Davydenko N.,Rochus C.,5,41,2390,795,6,3,6,1,,,,,,,2,0,Completed,1.12,5.5,1.15,5.25,1.15,5.2,1.167,6.4,1.17,4.75
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,Volandri F.,Mahut N.,38,135,836,309,6,4,6,4,,,,,,,2,0,Completed,1.8,1.9,1.88,1.88,1.85,1.9,2.05,1.87,1.92,1.84
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,Vik R.,Pavel A.,61,80,599,500,2,6,7,6,7,6,,,,,2,1,Completed,2.1,1.66,2.05,1.75,2.1,1.7,2.09,1.84,2.05,1.72
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,El Aynaoui Y.,Grosjean S.,228,25,158,1135,6,4,6,4,,,,,,,2,0,Completed,4.5,1.16,,,3.75,1.25,5.5,1.2,4.05,1.22
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,Starace P.,Andreev I.,105,26,408,1120,7,5,1,6,7,5,,,,,2,1,Completed,4,1.19,3.55,1.28,4.25,1.2,4.6,1.25,3.86,1.24
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,Tursunov D.,Tipsarevic J.,60,140,600,299,7,5,6,2,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.4,2.85,1.433,3.11,1.42,2.78
3,Doha,Qatar Exxon Mobil Open,03/01/06,International,Outdoor,Hard,1st Round,3,Federer R.,Minar I.,1,73,6725,518,6,1,6,3,,,,,,,2,0,Completed,1.02,11,1.02,12,1.02,11.5,1.021,34.05,1.02,19
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Haas T.,Henman T.,45,36,755,850,6,2,7,6,,,,,,,2,0,Completed,2,1.72,2.2,1.65,2.12,1.67,2.44,1.649,2.02,1.75
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Davydenko N.,Vik R.,5,61,2390,599,6,3,6,4,,,,,,,2,0,Completed,,,,,1.1,6.25,1.143,7.3,,
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Federer R.,Santoro F.,1,58,6725,615,7,6,7,6,,,,,,,2,0,Completed,1.01,12,1.01,13,1.02,11.5,1.021,32.96,,
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Baghdatis M.,Lopez F.,55,33,634,910,6,1,3,6,7,5,,,,,2,1,Completed,2.2,1.61,2.15,1.67,1.95,1.8,1.952,1.952,2.02,1.75
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Youzhny M.,Sanguinetti D.,43,44,775,773,6,2,6,3,,,,,,,2,0,Completed,1.5,2.5,1.45,2.7,1.37,2.92,1.395,3.33,1.42,2.78
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Volandri F.,Starace P.,38,105,836,408,6,4,6,3,,,,,,,2,0,Completed,1.68,2.02,1.77,2,1.95,1.8,1.775,2.19,1.75,2.02
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Tursunov D.,El Aynaoui Y.,60,228,600,158,7,6,6,2,,,,,,,2,0,Completed,1.4,2.75,1.4,2.85,1.42,2.75,1.541,2.75,1.42,2.78
3,Doha,Qatar Exxon Mobil Open,04/01/06,International,Outdoor,Hard,2nd Round,3,Monfils G.,Moodie W.,30,63,979,583,7,6,6,4,,,,,,,2,0,Completed,1.39,2.75,1.36,3.05,1.37,2.92,1.513,2.82,1.4,2.84
3,Doha,Qatar Exxon Mobil Open,05/01/06,International,Outdoor,Hard,Quarterfinals,3,Haas T.,Youzhny M.,45,43,755,775,6,4,6,3,,,,,,,2,0,Completed,1.66,2.1,1.77,2,1.75,2,1.752,2.23,1.65,2.18
3,Doha,Qatar Exxon Mobil Open,05/01/06,International,Outdoor,Hard,Quarterfinals,3,Federer R.,Baghdatis M.,1,55,6725,634,6,4,6,3,,,,,,,2,0,Completed,1.03,10,1.02,12,1.03,10.5,1.056,15,1.04,11
3,Doha,Qatar Exxon Mobil Open,05/01/06,International,Outdoor,Hard,Quarterfinals,3,Monfils G.,Tursunov D.,30,60,979,600,6,2,7,6,,,,,,,2,0,Completed,1.66,2.1,1.65,2.2,1.6,2.3,1.671,2.39,1.73,2.05
3,Doha,Qatar Exxon Mobil Open,05/01/06,International,Outdoor,Hard,Quarterfinals,3,Volandri F.,Davydenko N.,38,5,836,2390,6,3,6,4,,,,,,,2,0,Completed,5,1.14,1.65,2.2,5.5,1.13,6.9,1.154,6,1.12
3,Doha,Qatar Exxon Mobil Open,06/01/06,International,Outdoor,Hard,Semifinals,3,Federer R.,Haas T.,1,45,6725,755,6,3,6,3,,,,,,,2,0,Completed,1.04,9,1.04,10,1.05,8.5,1.083,11,1.05,8.5
3,Doha,Qatar Exxon Mobil Open,06/01/06,International,Outdoor,Hard,Semifinals,3,Monfils G.,Volandri F.,30,38,979,836,6,3,6,4,,,,,,,2,0,Completed,1.33,3.25,1.37,3,1.35,3.1,1.431,3.12,1.38,2.9
3,Doha,Qatar Exxon Mobil Open,07/01/06,International,Outdoor,Hard,The Final,3,Federer R.,Monfils G.,1,30,6725,979,6,3,7,6,,,,,,,2,0,Completed,1.03,10,1.04,11,1.05,8.5,1.054,15.5,1.04,11.5
