WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
11,Guadalajara,Abierto Zapopan,08/03/2021,WTA250,Outdoor,Hard,1st Round,3,Davis L.,Friedsam A.L.,83,118,967,681,7,5,6,4,,,2,0,Completed,1.5,2.62,1.46,2.91,1.57,3,1.46,2.71
11,Guadalajara,Abierto Zapopan,08/03/2021,WTA250,Outdoor,Hard,1st Round,3,Kovinic D.,Gracheva V.,84,94,952,858,3,6,6,4,7,5,2,1,Completed,2.37,1.57,2.37,1.65,2.55,1.65,2.37,1.58
11,Guadalajara,Abierto Zapopan,08/03/2021,WTA250,Outdoor,Hard,1st Round,3,Buzarnescu M.,Vandeweghe C.,136,228,598,307,7,6,6,7,6,2,2,1,Completed,1.44,2.75,1.47,2.89,1.5,2.9,1.46,2.7
11,Guadalajara,Abierto Zapopan,08/03/2021,WTA250,Outdoor,Hard,1st Round,3,Cocciaretto E.,Wang Xiy.,134,131,608,640,6,4,6,4,,,2,0,Completed,1.9,1.9,1.89,2,1.9,3.75,1.8,2.04
11,Guadalajara,Abierto Zapopan,08/03/2021,WTA250,Outdoor,Hard,1st Round,3,Sharma A.,Dart H.,137,153,591,497,2,6,6,2,7,6,2,1,Completed,1.33,3.4,1.41,3.13,1.42,3.4,1.36,3.15
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Schmiedlova A.,Hibino N.,117,79,685,973,6,1,7,5,,,2,0,Completed,1.44,2.75,1.5,2.75,1.51,2.86,1.45,2.72
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Zarazua R.,Kawa K.,143,123,543,656,7,6,6,0,,,2,0,Completed,1.33,3.4,1.32,3.66,1.4,3.75,1.32,3.34
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Bouzkova M.,Bara I.,50,132,1499,636,6,3,2,6,6,3,2,1,Completed,1.1,7,1.08,9.44,1.1,10.1,1.07,8.13
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Kung L.,Stojanovic N.,157,95,475,854,6,2,6,3,,,2,0,Completed,2.2,1.66,2.05,1.85,2.25,1.85,2.11,1.72
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Juvan K.,Bolsova A.,91,107,878,761,7,5,7,6,,,2,0,Completed,1.4,3,1.4,3.2,1.45,3.25,1.38,3
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Sorribes Tormo S.,Minnen G.,71,109,1110,738,6,7,6,4,6,1,2,1,Completed,1.61,2.3,1.7,2.27,1.7,2.4,1.65,2.22
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Zidansek T.,Blinkova A.,93,70,865,1114,6,3,7,5,,,2,0,Completed,2.75,1.44,2.78,1.49,2.9,1.54,2.64,1.48
11,Guadalajara,Abierto Zapopan,09/03/2021,WTA250,Outdoor,Hard,1st Round,3,Fernandez L.A.,Kalinskaya A.,87,126,904,650,7,5,4,6,6,4,2,1,Completed,1.25,4,1.34,3.53,1.38,4,1.31,3.41
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,1st Round,3,Bouchard E.,Dolehide C.,144,154,533,493,3,6,6,1,6,3,2,1,Completed,2.1,1.72,2.01,1.88,2.24,1.88,2.06,1.76
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,1st Round,3,Podoroska N.,Olmos G.,46,485,1557,90,7,6,3,6,6,2,2,1,Completed,1.14,5.5,1.15,6.22,1.21,6.5,1.15,5.48
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,1st Round,3,Mcnally C.,Volynets K.,120,314,664,189,6,0,3,6,6,4,2,1,Completed,1.4,3,1.45,2.93,1.46,3.1,1.42,2.84
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Bouzkova M.,Buzarnescu M.,50,136,1499,598,6,3,6,2,,,2,0,Completed,1.22,4.33,1.21,4.99,1.26,4.99,1.21,4.3
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Davis L.,Kovinic D.,83,84,967,952,6,2,6,2,,,2,0,Completed,1.44,2.75,1.51,2.78,1.54,3.35,1.46,2.71
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Sorribes Tormo S.,Kung L.,71,157,1110,475,6,3,6,3,,,2,0,Completed,1.44,2.75,1.54,2.68,1.55,2.95,1.48,2.65
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Bouchard E.,Juvan K.,144,91,533,878,6,4,6,3,,,2,0,Completed,2.75,1.44,2.6,1.56,2.8,1.58,2.61,1.49
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Sharma A.,Fernandez L.A.,137,87,591,904,6,4,6,4,,,2,0,Completed,2.2,1.66,2.37,1.66,2.61,2,2.37,1.59
11,Guadalajara,Abierto Zapopan,10/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Cocciaretto E.,Podoroska N.,134,46,608,1557,7,5,7,5,,,2,0,Completed,2.75,1.44,2.72,1.52,3.1,1.65,2.59,1.5
11,Guadalajara,Abierto Zapopan,11/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Schmiedlova A.,Zarazua R.,117,143,685,543,6,3,5,7,6,1,2,1,Completed,1.72,2.1,1.85,2.07,1.95,2.1,1.8,2
11,Guadalajara,Abierto Zapopan,11/03/2021,WTA250,Outdoor,Hard,2nd Round,3,Mcnally C.,Zidansek T.,120,93,664,865,6,4,6,7,6,4,2,1,Completed,2,1.8,2.08,1.84,2.1,1.89,2.01,1.79
11,Guadalajara,Abierto Zapopan,11/03/2021,WTA250,Outdoor,Hard,Quarterfinals,3,Cocciaretto E.,Davis L.,134,83,608,967,6,3,6,0,,,2,0,Completed,2.2,1.66,2.35,1.67,2.41,1.77,2.21,1.66
11,Guadalajara,Abierto Zapopan,11/03/2021,WTA250,Outdoor,Hard,Quarterfinals,3,Sorribes Tormo S.,Sharma A.,71,137,1110,591,6,3,6,3,,,2,0,Completed,1.53,2.5,1.67,2.36,1.69,2.55,1.58,2.38
11,Guadalajara,Abierto Zapopan,12/03/2021,WTA250,Outdoor,Hard,Quarterfinals,3,Bouchard E.,Mcnally C.,144,120,533,664,6,4,6,3,,,2,0,Completed,1.61,2.3,1.65,2.39,1.76,2.39,1.64,2.26
11,Guadalajara,Abierto Zapopan,12/03/2021,WTA250,Outdoor,Hard,Quarterfinals,3,Bouzkova M.,Schmiedlova A.,50,117,1499,685,6,4,6,2,,,2,0,Completed,1.28,3.75,1.27,4.26,1.34,4.26,1.28,3.64
11,Guadalajara,Abierto Zapopan,13/03/2021,WTA250,Outdoor,Hard,Semifinals,3,Bouchard E.,Cocciaretto E.,144,134,533,608,6,2,7,6,,,2,0,Completed,1.66,2.2,1.68,2.32,1.76,2.32,1.68,2.18
11,Guadalajara,Abierto Zapopan,13/03/2021,WTA250,Outdoor,Hard,Semifinals,3,Sorribes Tormo S.,Bouzkova M.,71,50,1110,1499,6,3,7,6,,,2,0,Completed,2.75,1.44,3.05,1.43,3.1,1.46,2.88,1.42
11,Guadalajara,Abierto Zapopan,14/03/2021,WTA250,Outdoor,Hard,The Final,3,Sorribes Tormo S.,Bouchard E.,71,144,1110,533,6,2,7,5,,,2,0,Completed,1.66,2.2,1.76,2.2,1.78,2.25,1.7,2.16
