WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
11,Acapulco,Abierto Mexicano,21/02/11,International,Outdoor,Clay,1st Round,3,Cirstea S.,Mayr P.,94,103,720,675,6,2,6,4,,,2,0,Completed,1.9,1.8,1.95,1.8,1.91,1.8,1.89,2.01,2,1.73,2,2.01,1.9,1.84
11,Acapulco,Abierto Mexicano,21/02/11,International,Outdoor,Clay,1st Round,3,Goerges J.,Hermoso X.,34,659,1685,34,6,1,6,2,,,2,0,Completed,1.01,13,1.03,10,1.03,10,1.03,15.56,1.03,10,1.05,19.33,1.03,12.55
11,Acapulco,Abierto Mexicano,21/02/11,International,Outdoor,Clay,1st Round,3,Parra Santonja A.,Bammer S.,79,89,831,751,7,6,7,6,,,2,0,Completed,2.1,1.66,2.15,1.65,2,1.73,2.1,1.8,1.91,1.8,2.15,1.81,2.03,1.74
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Parmentier P.,Ondraskova Z.,111,84,592,773,6,3,7,5,,,2,0,Completed,1.8,1.9,1.75,2,1.73,2,1.86,2.03,1.73,2,1.89,2.05,1.8,1.94
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Pous-Tio L.,Halep S.,85,61,772,981,6,3,6,7,6,3,2,1,Completed,2.25,1.57,2.15,1.65,2.25,1.57,2.2,1.74,2.25,1.57,2.4,1.76,2.19,1.64
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Voracova R.,Oprandi R.,87,69,755,888,6,4,4,6,6,4,2,1,Completed,2.37,1.53,2.25,1.6,2.25,1.57,2.19,1.75,2.25,1.57,2.45,1.8,2.21,1.62
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Medina Garrigues A.,Pliskova Ka.,92,190,728,308,6,2,6,1,,,2,0,Completed,1.28,3.5,1.2,3.3,1.25,3.75,1.25,4.36,1.29,3.25,1.3,4.45,1.25,3.71
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Dominguez Lino L.,Hercog P.,51,50,1096,1130,6,3,4,6,6,3,2,1,Completed,2.5,1.5,2.35,1.55,2.25,1.57,2.74,1.5,2.38,1.53,2.74,1.6,2.44,1.53
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Tsurenko L.,Oudin M.,132,81,503,818,6,1,3,2,,,1,0,Retired,1.72,2,1.8,1.95,1.83,1.83,1.72,2.23,,,1.91,2.23,1.78,1.95
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Larsson J.,Meusburger Y.,74,117,858,575,6,1,3,6,6,0,2,1,Completed,2.25,1.57,2.1,1.68,2.25,1.57,2.25,1.71,2.1,1.67,2.3,1.78,2.15,1.66
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Dulko G.,Tatishvili A.,73,127,860,540,6,3,6,1,,,2,0,Completed,1.28,3.5,1.35,3,1.33,3.25,1.33,3.62,,,1.39,3.62,1.34,3.14
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Gojnea M.,Pliskova Kr.,172,203,338,286,6,4,6,1,,,2,0,Completed,1.3,3.4,,,1.36,3,1.32,3.72,,,1.36,4,1.31,3.4
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Arn G.,Gallovits E.,59,82,997,794,6,4,6,4,,,2,0,Completed,1.53,2.37,1.6,2.25,1.62,2.2,1.64,2.39,1.57,2.2,1.64,2.53,1.59,2.33
11,Acapulco,Abierto Mexicano,22/02/11,International,Outdoor,Clay,1st Round,3,Soler Espinosa S.,Craybas J.,180,101,328,688,6,1,6,1,,,2,0,Completed,1.57,2.25,1.55,2.35,1.53,2.38,1.57,2.55,,,1.61,2.65,1.54,2.42
11,Acapulco,Abierto Mexicano,23/02/11,International,Outdoor,Clay,1st Round,3,Johansson M.,Govortsova O.,71,86,884,769,6,2,7,6,,,2,0,Completed,1.83,1.83,1.9,1.85,1.83,1.83,1.88,2.01,,,2,2.01,1.86,1.87
11,Acapulco,Abierto Mexicano,23/02/11,International,Outdoor,Clay,1st Round,3,Suarez Navarro C.,Zahlavova S.,58,104,1050,661,6,4,6,1,,,2,0,Completed,1.36,3,1.45,2.6,1.44,2.63,1.44,2.97,1.36,2.88,1.45,3.06,1.41,2.83
11,Acapulco,Abierto Mexicano,23/02/11,International,Outdoor,Clay,2nd Round,3,Pous-Tio L.,Cirstea S.,85,94,772,720,6,2,6,1,,,2,0,Completed,1.61,2.2,1.6,2.25,1.73,2,1.71,2.28,1.73,2,1.73,2.33,1.64,2.18
11,Acapulco,Abierto Mexicano,23/02/11,International,Outdoor,Clay,2nd Round,3,Dulko G.,Soler Espinosa S.,73,180,860,328,6,1,6,1,,,2,0,Completed,1.33,3.25,1.3,3.3,1.3,3.4,1.3,3.88,1.25,3.5,1.33,3.9,1.29,3.42
11,Acapulco,Abierto Mexicano,23/02/11,International,Outdoor,Clay,2nd Round,3,Dominguez Lino L.,Parmentier P.,51,111,1096,592,6,1,6,1,,,2,0,Completed,1.4,2.75,1.45,2.6,1.5,2.5,1.53,2.69,1.4,2.75,1.53,2.91,1.45,2.65
11,Acapulco,Abierto Mexicano,23/02/11,International,Outdoor,Clay,2nd Round,3,Medina Garrigues A.,Goerges J.,92,34,728,1685,6,4,7,6,,,2,0,Completed,2.5,1.5,2.5,1.5,2.5,1.5,2.68,1.53,2.25,1.57,2.72,1.57,2.42,1.53
11,Acapulco,Abierto Mexicano,24/02/11,International,Outdoor,Clay,2nd Round,3,Parra Santonja A.,Tsurenko L.,79,132,831,503,6,3,1,0,,,1,0,Retired,1.83,1.83,2,1.75,1.91,1.8,2.08,1.84,1.83,1.83,2.08,1.9,1.95,1.8
11,Acapulco,Abierto Mexicano,24/02/11,International,Outdoor,Clay,2nd Round,3,Arn G.,Voracova R.,59,87,997,755,6,3,2,6,6,4,2,1,Completed,1.4,2.75,1.45,2.6,1.4,2.75,1.43,3.06,1.5,2.5,1.5,3.06,1.43,2.75
11,Acapulco,Abierto Mexicano,24/02/11,International,Outdoor,Clay,2nd Round,3,Larsson J.,Johansson M.,74,71,858,884,2,6,6,2,6,3,2,1,Completed,2.37,1.53,2.5,1.5,2.38,1.53,2.53,1.59,2.63,1.44,2.71,1.6,2.47,1.51
11,Acapulco,Abierto Mexicano,24/02/11,International,Outdoor,Clay,2nd Round,3,Suarez Navarro C.,Gojnea M.,58,172,1050,338,6,4,6,3,,,2,0,Completed,1.33,3.25,1.4,2.8,1.33,3.25,1.42,3.14,1.33,3,1.44,3.25,1.36,3.06
11,Acapulco,Abierto Mexicano,24/02/11,International,Outdoor,Clay,Quarterfinals,3,Parra Santonja A.,Dominguez Lino L.,79,51,831,1096,2,6,6,3,6,2,2,1,Completed,2.62,1.44,2.45,1.5,2.63,1.44,3.1,1.43,2.63,1.44,3.11,1.5,2.73,1.43
11,Acapulco,Abierto Mexicano,24/02/11,International,Outdoor,Clay,Quarterfinals,3,Larsson J.,Arn G.,74,59,858,997,6,1,4,6,6,2,2,1,Completed,2.5,1.5,2.6,1.45,2.5,1.5,2.41,1.65,2.5,1.5,2.6,1.65,2.42,1.54
11,Acapulco,Abierto Mexicano,25/02/11,International,Outdoor,Clay,Quarterfinals,3,Dulko G.,Pous-Tio L.,73,85,860,772,3,6,7,5,6,0,2,1,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.53,2.74,1.44,2.63,1.53,2.8,1.45,2.66
11,Acapulco,Abierto Mexicano,25/02/11,International,Outdoor,Clay,Quarterfinals,3,Medina Garrigues A.,Suarez Navarro C.,92,58,728,1050,6,2,2,2,,,1,0,Retired,2.2,1.61,2.25,1.6,2.2,1.62,2.39,1.66,2.25,1.57,2.39,1.69,2.22,1.63
11,Acapulco,Abierto Mexicano,25/02/11,International,Outdoor,Clay,Semifinals,3,Parra Santonja A.,Larsson J.,79,74,831,858,6,2,6,0,,,2,0,Completed,1.83,1.83,1.87,1.87,1.8,1.91,2.03,1.9,1.83,1.83,2.08,2,1.88,1.86
11,Acapulco,Abierto Mexicano,26/02/11,International,Outdoor,Clay,Semifinals,3,Dulko G.,Medina Garrigues A.,73,92,860,728,6,0,6,2,,,2,0,Completed,1.53,2.37,1.5,2.5,1.57,2.25,1.57,2.62,1.57,2.25,1.6,2.69,1.52,2.46
11,Acapulco,Abierto Mexicano,27/02/11,International,Outdoor,Clay,The Final,3,Dulko G.,Parra Santonja A.,73,79,860,831,6,3,7,6,,,2,0,Completed,1.36,3,1.35,3.05,1.33,3.25,1.34,3.69,1.36,3,1.36,3.7,1.32,3.26
