WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Cibulkova D.,Vesnina E.,31,62,934,530,6,1,6,1,,,2,0,Completed,1.25,3.75,1.2,4.25,1.286,3.5,1.29,4.15,1.23,4
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Niculescu M.,Lepchenko V.,84,156,415,200,6,1,6,2,,,2,0,Completed,1.53,2.37,1.48,2.53,1.571,2.25,1.694,2.34,,
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Bartoli M.,South M.,15,136,1550,242,6,3,6,7,6,0,2,1,Completed,1.08,7,1.07,7.19,1.125,5.5,1.14,7.45,1.1,6.75
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Razzano V.,Rezai A.,27,73,1015,452,6,1,6,2,,,2,0,Completed,1.4,2.75,1.45,2.6,1.5,2.5,1.467,2.94,1.44,2.7
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Larcherde Brito M.,King V.,169,97,178,365,2,6,6,3,6,3,2,1,Completed,1.72,2,1.72,2,,,1.901,2.01,,
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Kvitova P.,Nakamura A.,64,106,510,339,6,2,6,4,,,2,0,Completed,1.4,2.75,1.37,2.92,1.444,2.625,1.439,3.08,1.44,2.7
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Schnyder P.,Yuan M.,13,98,1802,352,7,6,3,2,,,1,0,Retired,1.22,4,1.2,4.25,1.25,3.75,1.266,4.46,1.25,3.8
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Rodionova A.,Black C.,75,1063,448,3,6,2,6,2,,,2,0,Completed,1.44,2.62,,,1.444,2.625,1.51,2.81,1.4,2.85
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Kudryavtseva A.,Scheepers C.,91,188,384,157,6,3,7,6,,,2,0,Completed,1.2,4.33,1.17,4.67,1.25,3.75,1.244,4.7,1.22,4.2
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Tanasugarn T.,Sanchez O.,37,96,767,369,6,3,6,1,,,2,0,Completed,1.3,3.4,1.28,3.46,1.3,3.4,1.35,3.66,1.33,3.2
39,Monreal,Rogers Cup,28/07/08,1,Outdoor,Hard,1st Round,3,Paszek T.,Schiavone F.,94,25,372,1062,7,6,1,6,6,1,2,1,Completed,2.25,1.57,2.4,1.53,2.2,1.615,2.41,1.662,2.28,1.6
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Peer S.,Lisicki S.,23,81,1077,430,6,3,6,4,,,2,0,Completed,1.53,2.37,1.5,2.45,1.571,2.25,1.662,2.41,1.55,2.4
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Dubois S.,Govortsova O.,122,48,295,640,6,1,4,2,,,1,0,Retired,2.37,1.53,2.4,1.53,2.5,1.5,2.5,1.625,2.45,1.53
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Sugiyama A.,Vaidisova N.,33,21,880,1172,6,3,3,6,6,2,2,1,Completed,2,1.72,2,1.75,2,1.727,2.02,1.893,1.86,1.9
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Azarenka V.,Jackson J.,16,482,1455,34,6,1,6,1,,,2,0,Completed,1.08,7,1.05,8.5,1.1,6.5,1.099,9.06,1.07,8
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Kirilenko M.,Keothavong A.,20,80,1203,431,6,1,7,5,,,2,0,Completed,1.22,4,1.23,3.89,1.25,3.75,1.265,4.47,1.25,3.8
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Kleybanova A.,Rolle A.,34,138,806,235,6,4,6,2,,,2,0,Completed,1.25,3.75,1.28,3.46,1.286,3.5,1.299,4.05,1.28,3.55
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Domachowska M.,Mattek B.,56,45,560,659,7,5,6,2,,,2,0,Completed,3.25,1.33,3.1,1.35,3.25,1.333,3.65,1.351,3.2,1.33
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Craybas J.,Fichman S.,79,323,432,68,6,4,6,3,,,2,0,Completed,1.22,4,1.2,4.25,1.25,3.75,1.273,4.36,1.18,4.6
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Bammer S.,Adamczak M.,32,192,922,155,6,7,6,1,6,2,2,1,Completed,1.14,5,1.15,5.2,1.167,4.5,1.185,5.91,1.16,5
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Petrova N.,Pelletier M.E.,17,202,1390,145,6,0,6,1,,,2,0,Completed,1.05,9,1.04,9.25,1.071,7.5,1.069,12.5,1.07,8
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Czink M.,Ditty J.,111,108,321,324,7,6,6,0,,,2,0,Completed,1.53,2.37,1.53,2.4,1.571,2.25,1.578,2.63,1.52,2.44
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,1st Round,3,Pennetta F.,Savchuk O.,18,119,1350,302,1,6,7,5,6,3,2,1,Completed,1.22,4,1.25,3.75,1.222,4,1.229,4.97,,
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,1st Round,3,Wozniak A.,Chan Y.J.,41,70,684,473,6,2,1,6,7,5,2,1,Completed,1.4,2.75,1.45,2.6,1.444,2.625,1.448,3.03,1.44,2.7
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,2nd Round,3,Kuznetsova S.,Kudryavtseva A.,4,91,3455,384,6,1,1,0,,,1,0,Retired,1.25,3.75,1.23,3.89,1.25,3.75,1.25,4.6,1.28,3.55
39,Monreal,Rogers Cup,29/07/08,1,Outdoor,Hard,2nd Round,3,Razzano V.,Zvonareva V.,27,11,1015,1977,6,3,1,6,7,6,2,1,Completed,3.25,1.33,3.35,1.3,3.25,1.333,3.53,1.366,3.2,1.33
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Cibulkova D.,Dementieva E.,31,6,934,3105,6,4,6,2,,,2,0,Completed,3,1.36,3.1,1.35,2.75,1.4,3.49,1.372,2.85,1.4
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Safina D.,Rodionova A.,8,75,2522,448,6,2,6,4,,,2,0,Completed,1.08,7,1.1,6.25,1.1,6.5,1.1,9,1.11,6.2
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Schnyder P.,Niculescu M.,13,84,1802,415,6,1,7,5,,,2,0,Completed,1.36,3,1.35,3.1,1.364,3,1.412,3.23,1.35,3.1
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Azarenka V.,Bammer S.,16,32,1455,922,6,2,6,2,,,2,0,Completed,1.3,3.4,1.32,3.22,1.364,3,1.323,3.8,1.35,3.1
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Sugiyama A.,Peer S.,33,23,880,1077,6,2,6,2,,,2,0,Completed,1.9,1.8,1.95,1.8,2,1.727,1.98,1.926,1.96,1.8
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Petrova N.,Tanasugarn T.,17,37,1390,767,6,3,6,2,,,2,0,Completed,1.33,3.25,1.3,3.2,1.333,3.25,1.418,3.19,1.32,3.25
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Dubois S.,Kirilenko M.,122,20,295,1203,6,2,2,6,7,6,2,1,Completed,3.75,1.25,3.75,1.25,3.5,1.286,3.95,1.308,3.6,1.27
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Paszek T.,Czink M.,94,111,372,321,6,4,7,5,,,2,0,Completed,1.57,2.25,1.6,2.3,1.533,2.375,1.725,2.28,1.62,2.24
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Larcherde Brito M.,Pennetta F.,169,18,178,1350,6,3,0,6,6,3,2,1,Completed,3.4,1.3,3.1,1.35,3,1.36,3,1.455,2.72,1.44
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Chakvetadze A.,Craybas J.,9,79,2176,432,6,2,7,5,,,2,0,Completed,1.16,4.5,1.15,5.15,1.167,4.5,1.206,5.45,1.18,4.6
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Bartoli M.,Kleybanova A.,15,34,1550,806,,,,,,,,,Walkover,1.5,2.5,1.53,2.4,1.533,2.375,1.667,2.4,1.57,2.35
39,Monreal,Rogers Cup,30/07/08,1,Outdoor,Hard,2nd Round,3,Ivanovic A.,Kvitova P.,1,64,3828,510,6,3,4,6,6,3,2,1,Completed,1.05,9,1.07,7.19,1.071,7.5,1.084,10.84,1.07,8
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,2nd Round,3,Sharapova M.,Domachowska M.,3,56,3626,560,7,5,5,7,6,2,2,1,Completed,1.05,9,1.04,9.25,1.04,9,1.08,11,1.06,9
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,2nd Round,3,Jankovic J.,Wozniak A.,2,41,3740,684,6,0,6,4,,,2,0,Completed,1.14,5,1.15,5.2,1.143,5,1.167,6.4,1.14,5.4
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,3rd Round,3,Sugiyama A.,Sharapova M.,33,3,880,3626,,,,,,,,,Walkover,,,,,,,,,,
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,3rd Round,3,Cibulkova D.,Petrova N.,31,17,934,1390,7,6,6,2,,,2,0,Completed,2,1.72,1.87,1.87,2,1.727,2.13,1.813,1.96,1.8
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,3rd Round,3,Kuznetsova S.,Larcherde Brito M.,4,169,3455,178,7,5,2,6,6,4,2,1,Completed,1.06,8,1.07,7.19,1.12,5.5,1.123,8.35,1.1,6.75
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,3rd Round,3,Safina D.,Schnyder P.,8,13,2522,1802,6,2,6,2,,,2,0,Completed,1.25,3.75,1.3,3.34,1.3,3.4,1.327,3.76,1.3,3.39
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,3rd Round,3,Bartoli M.,Chakvetadze A.,15,9,1550,2176,4,6,7,5,7,6,2,1,Completed,2.2,1.61,2.15,1.65,2,1.727,2.24,1.746,2.15,1.67
39,Monreal,Rogers Cup,31/07/08,1,Outdoor,Hard,3rd Round,3,Jankovic J.,Dubois S.,2,122,3740,295,6,3,6,2,,,2,0,Completed,1.06,8,1.1,6.25,1.071,7.5,1.128,8.11,1.08,8
39,Monreal,Rogers Cup,01/08/08,1,Outdoor,Hard,3rd Round,3,Paszek T.,Ivanovic A.,94,1,372,3828,6,2,1,6,6,2,2,1,Completed,5.5,1.12,5.5,1.13,5.5,1.125,6.4,1.167,5,1.16
39,Monreal,Rogers Cup,01/08/08,1,Outdoor,Hard,3rd Round,3,Azarenka V.,Razzano V.,16,27,1455,1015,7,6,2,0,,,1,0,Retired,1.28,3.5,1.35,3.1,1.364,3,1.377,3.45,1.33,3.2
39,Monreal,Rogers Cup,01/08/08,1,Outdoor,Hard,Quarterfinals,3,Cibulkova D.,Jankovic J.,31,2,934,3740,7,5,6,2,,,2,0,Completed,3.25,1.33,3.1,1.35,3,1.364,3.16,1.424,2.85,1.4
39,Monreal,Rogers Cup,01/08/08,1,Outdoor,Hard,Quarterfinals,3,Bartoli M.,Sugiyama A.,15,33,1550,880,6,2,6,3,,,2,0,Completed,1.66,2.1,1.8,1.95,1.615,2.2,,,1.74,2.04
39,Monreal,Rogers Cup,02/08/08,1,Outdoor,Hard,Quarterfinals,3,Safina D.,Kuznetsova S.,8,4,2522,3455,2,6,6,3,6,2,2,1,Completed,1.53,2.37,1.6,2.25,1.615,2.2,1.568,2.66,1.55,2.4
39,Monreal,Rogers Cup,02/08/08,1,Outdoor,Hard,Quarterfinals,3,Azarenka V.,Paszek T.,16,94,1455,372,6,4,7,5,,,2,0,Completed,1.36,3,1.4,2.85,1.4,2.75,1.402,3.29,1.37,3
39,Monreal,Rogers Cup,03/08/08,1,Outdoor,Hard,Semifinals,3,Safina D.,Azarenka V.,8,16,2522,1455,6,0,2,6,6,3,2,1,Completed,1.28,3.5,1.37,2.92,1.3,3.4,1.376,3.46,1.3,3.4
39,Monreal,Rogers Cup,03/08/08,1,Outdoor,Hard,Semifinals,3,Cibulkova D.,Bartoli M.,31,15,934,1550,4,6,6,4,6,3,2,1,Completed,1.4,2.75,1.5,2.45,1.444,2.625,1.538,2.76,1.44,2.72
39,Monreal,Rogers Cup,03/08/08,1,Outdoor,Hard,The Final,3,Safina D.,Cibulkova D.,8,31,2522,934,6,2,6,1,,,2,0,Completed,1.36,3.2,1.37,2.92,1.333,3.25,1.405,3.27,1.38,3
